"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Budapest-Fasori_Evangélikus_Gimnázium_egykori_és_jelenlegi_híres_diákjainak,_tanárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_oktatási_intézmények_tanárainak,_diákjainak_listái"
"http://hu.dbpedia.org/resource/A_Közép-európai_Egyetem_híres_személyeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_oktatási_intézmények_tanárainak,_diákjainak_listái"
"http://hu.dbpedia.org/resource/Az_Eötvös_Loránd_Tudományegyetem_híres_diákjainak_és_tanárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_oktatási_intézmények_tanárainak,_diákjainak_listái"
"http://hu.dbpedia.org/resource/Híres_pannonhalmi_diákok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_oktatási_intézmények_tanárainak,_diákjainak_listái"
"http://hu.dbpedia.org/resource/A_Debreceni_Református_Kollégium_nevezetes_diákjainak_és_tanárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_oktatási_intézmények_tanárainak,_diákjainak_listái"
"http://hu.dbpedia.org/resource/A_Pesti_Magyar_Színiakadémián_végzett_hallgatók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_oktatási_intézmények_tanárainak,_diákjainak_listái"
"http://hu.dbpedia.org/resource/Kategória:Magyar_oktatási_intézmények_tanárainak,_diákjainak_listái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_oktatási_intézmények_tanárainak,_diákjainak_listái","http://www.w3.org/2000/01/rdf-schema#label","Magyar oktatási intézmények tanárainak, diákjainak listái"
"http://hu.dbpedia.org/resource/Kategória:Magyar_oktatási_intézmények_tanárainak,_diákjainak_listái","http://dbpedia.org/ontology/wikiPageID",1130707
"http://hu.dbpedia.org/resource/Kategória:Magyar_oktatási_intézmények_tanárainak,_diákjainak_listái","http://dbpedia.org/ontology/wikiPageRevisionID",15083611
"http://hu.dbpedia.org/resource/Kategória:Magyar_oktatási_intézmények_tanárainak,_diákjainak_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_tudományos_élete"
"http://hu.dbpedia.org/resource/Kategória:Magyar_oktatási_intézmények_tanárainak,_diákjainak_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy"
"http://hu.dbpedia.org/resource/Kategória:Magyar_oktatási_intézmények_tanárainak,_diákjainak_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái"
"http://hu.dbpedia.org/resource/Kategória:Magyar_oktatási_intézmények_tanárainak,_diákjainak_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Kategória:Magyar_oktatási_intézmények_tanárainak,_diákjainak_listái","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar oktatási intézmények tanárainak, diákjainak listái"
"http://hu.dbpedia.org/resource/Kategória:Magyar_oktatási_intézmények_tanárainak,_diákjainak_listái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_oktatási_intézmények_tanárainak,_diákjainak_listái?oldid=15083611&ns=14"
