"subject","predicate","object"
"http://hu.dbpedia.org/resource/Páhi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Páhi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Páhi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Páhi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Páhi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Páhi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Páhi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Páhi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Páhi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Páhi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Páhi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Páhi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Páhi_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Páhi Ferenc"
"http://hu.dbpedia.org/resource/Páhi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentesiek"
"http://hu.dbpedia.org/resource/Páhi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Páhi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Páhi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Páhi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_levéltárosok"
"http://hu.dbpedia.org/resource/Páhi_Ferenc","http://dbpedia.org/ontology/wikiPageID",1139387
"http://hu.dbpedia.org/resource/Páhi_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",15223852
"http://hu.dbpedia.org/resource/Páhi_Ferenc","http://xmlns.com/foaf/0.1/name","Páhi Ferenc"
"http://hu.dbpedia.org/resource/Páhi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Páhi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Páhi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Páhi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Páhi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Páhi_Ferenc","http://hu.dbpedia.org/property/név","Páhi Ferenc"
"http://hu.dbpedia.org/resource/Páhi_Ferenc","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Páhi_Ferenc","http://hu.dbpedia.org/property/halálDátuma",1978
"http://hu.dbpedia.org/resource/Páhi_Ferenc","http://hu.dbpedia.org/property/halálHelye","Szentes,"
"http://hu.dbpedia.org/resource/Páhi_Ferenc","http://hu.dbpedia.org/property/születésHelye","Szentes,"
"http://hu.dbpedia.org/resource/Páhi_Ferenc","http://hu.dbpedia.org/property/szakterület","levéltártudomány"
"http://hu.dbpedia.org/resource/Páhi_Ferenc","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem"
"http://hu.dbpedia.org/resource/Páhi_Ferenc","http://hu.dbpedia.org/property/kutatásiTerület","Csongrád megye helytörténete"
"http://hu.dbpedia.org/resource/Páhi_Ferenc","http://hu.dbpedia.org/property/kutatóintézetiBeosztás","igazgató"
"http://hu.dbpedia.org/resource/Páhi_Ferenc","http://hu.dbpedia.org/property/kutatóintézetiMunkahely","Csongrád Megyei Levéltár, 1940–1944, 1950–1972"
"http://hu.dbpedia.org/resource/Páhi_Ferenc","http://hu.dbpedia.org/property/születésDátuma",1903
"http://hu.dbpedia.org/resource/Páhi_Ferenc","http://dbpedia.org/ontology/abstract","Páhi Ferenc (Szentes, 1903. szeptember 2. – Szentes, 1978. július 12.) tisztviselő, levéltáros, helytörténész."
"http://hu.dbpedia.org/resource/Páhi_Ferenc","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Páhi_Ferenc","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Levéltár"
"http://hu.dbpedia.org/resource/Páhi_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Páhi_Ferenc?oldid=15223852&ns=0"
"http://hu.dbpedia.org/resource/Páhi_Ferenc","http://dbpedia.org/ontology/wikiPageLength",4757
"http://hu.dbpedia.org/resource/Páhi_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Páhi_Ferenc"
"http://hu.wikipedia.org/wiki/Páhi_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Páhi_Ferenc"
