"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szatja-juga","http://www.w3.org/2000/01/rdf-schema#label","Szatja-juga"
"http://hu.dbpedia.org/resource/Szatja-juga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061wbq"
"http://hu.dbpedia.org/resource/Szatja-juga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hinduizmus"
"http://hu.dbpedia.org/resource/Szatja-juga","http://dbpedia.org/ontology/wikiPageID",994008
"http://hu.dbpedia.org/resource/Szatja-juga","http://dbpedia.org/ontology/wikiPageRevisionID",22854376
"http://hu.dbpedia.org/resource/Szatja-juga","http://dbpedia.org/ontology/wikiPageExternalLink","http://onmegvalositas.hu/topik/teremtes_es_idoszamitas_hinduizmusban"
"http://hu.dbpedia.org/resource/Szatja-juga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiritualis-tanitasok.hu/ezoterikus_iranyzatok/keleti_hagyomany/hinduizmus.html"
"http://hu.dbpedia.org/resource/Szatja-juga","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/lexikon/juga.html"
"http://hu.dbpedia.org/resource/Szatja-juga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szatja-juga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hinduizmus"
"http://hu.dbpedia.org/resource/Szatja-juga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szatja-juga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Szatja-juga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Szatja-juga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szatja-juga","http://hu.dbpedia.org/property/alcím","Az Édes Abszolút rejtett kincse"
"http://hu.dbpedia.org/resource/Szatja-juga","http://hu.dbpedia.org/property/alcím","Szanátana Dharma : Az Örök Törvény"
"http://hu.dbpedia.org/resource/Szatja-juga","http://hu.dbpedia.org/property/cím","Indiai regék és mondák"
"http://hu.dbpedia.org/resource/Szatja-juga","http://hu.dbpedia.org/property/cím","India bölcsessége"
"http://hu.dbpedia.org/resource/Szatja-juga","http://hu.dbpedia.org/property/cím","Világvallások"
