"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gattaca","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Michael_Nyman"
"http://hu.dbpedia.org/resource/Gattaca","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Michael_Nyman"
"http://hu.dbpedia.org/resource/Michael_Nyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Nyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Nyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Nyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Nyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Nyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Nyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Nyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Nyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Nyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Michael_Nyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Nyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Michael_Nyman","http://www.w3.org/2000/01/rdf-schema#label","Michael Nyman"
"http://hu.dbpedia.org/resource/Michael_Nyman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvrb"
"http://hu.dbpedia.org/resource/Michael_Nyman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zeneszerzők"
"http://hu.dbpedia.org/resource/Michael_Nyman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_Nyman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Nyman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmzeneszerzők"
"http://hu.dbpedia.org/resource/Michael_Nyman","http://dbpedia.org/ontology/wikiPageID",475797
"http://hu.dbpedia.org/resource/Michael_Nyman","http://dbpedia.org/ontology/wikiPageRevisionID",23571763
"http://hu.dbpedia.org/resource/Michael_Nyman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michaelnyman.com"
"http://hu.dbpedia.org/resource/Michael_Nyman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Michael-Nyman--sz26835"
"http://hu.dbpedia.org/resource/Michael_Nyman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michaelnyman.com/"
"http://hu.dbpedia.org/resource/Michael_Nyman","http://xmlns.com/foaf/0.1/name","Michael Nyman"
"http://hu.dbpedia.org/resource/Michael_Nyman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michael_Nyman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Michael_Nyman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Michael_Nyman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Michael_Nyman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Michael_Nyman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Michael_Nyman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Nyman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Michael_Nyman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Michael_Nyman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michael_Nyman","http://hu.dbpedia.org/property/honlap","michaelnyman.com"
"http://hu.dbpedia.org/resource/Michael_Nyman","http://hu.dbpedia.org/property/kép","Michael Nyman Sant Cugat.jpg"
"http://hu.dbpedia.org/resource/Michael_Nyman","http://hu.dbpedia.org/property/képaláírás","Michael Nyman 2010-ben"
