"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somogyi_Gyula_(mérnök)","http://www.w3.org/2000/01/rdf-schema#label","Somogyi Gyula (mérnök)"
"http://hu.dbpedia.org/resource/Somogyi_Gyula_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_született_személyek"
"http://hu.dbpedia.org/resource/Somogyi_Gyula_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Somogyi_Gyula_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mérnökök"
"http://hu.dbpedia.org/resource/Somogyi_Gyula_(mérnök)","http://dbpedia.org/ontology/wikiPageID",1542631
"http://hu.dbpedia.org/resource/Somogyi_Gyula_(mérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",22493071
"http://hu.dbpedia.org/resource/Somogyi_Gyula_(mérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Somogyi_Gyula_(mérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Somogyi_Gyula_(mérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Somogyi_Gyula_(mérnök)","http://dbpedia.org/ontology/abstract","Somogyi Gyula (Kozárd, 1836. április 1. – Bajmóc, 1917. június) uradalmi főmérnök."
"http://hu.dbpedia.org/resource/Somogyi_Gyula_(mérnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somogyi_Gyula_(mérnök)?oldid=22493071&ns=0"
"http://hu.dbpedia.org/resource/Somogyi_Gyula_(mérnök)","http://dbpedia.org/ontology/wikiPageLength",2642
"http://hu.dbpedia.org/resource/Somogyi_Gyula_(mérnök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somogyi_Gyula_(mérnök)"
"http://hu.wikipedia.org/wiki/Somogyi_Gyula_(mérnök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somogyi_Gyula_(mérnök)"
