"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Titkos_Pál"
"http://hu.dbpedia.org/resource/Titkos_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Titkos_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Titkos_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Titkos_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Titkos_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Titkos_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Titkos_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Titkos_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Titkos_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Titkos_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Titkos_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Titkos_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Titkos_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Titkos_Pál","http://www.w3.org/2000/01/rdf-schema#label","Titkos Pál"
"http://hu.dbpedia.org/resource/Titkos_Pál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fh9wb"
"http://hu.dbpedia.org/resource/Titkos_Pál","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Titkos_Pál","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Titkos_Pál","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budafok"
"http://hu.dbpedia.org/resource/Titkos_Pál","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kelenvölgy"
"http://hu.dbpedia.org/resource/Titkos_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Titkos_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Titkos_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Titkos_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Titkos_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Titkos_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Titkos_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_33_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Titkos_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budafokiak"
"http://hu.dbpedia.org/resource/Titkos_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Titkos_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Titkos_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1938-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Titkos_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_vezetőedzői"
