"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edu_Marangon","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AA_Internacional"
"http://hu.dbpedia.org/resource/Elzo_Coelho","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AA_Internacional"
"http://hu.dbpedia.org/resource/Elzo_Coelho","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AA_Internacional"
"http://hu.dbpedia.org/resource/Fellipe_Bertoldo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AA_Internacional"
"http://hu.dbpedia.org/resource/Fellipe_Bertoldo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AA_Internacional"
"http://hu.dbpedia.org/resource/Humberlito_Borges","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AA_Internacional"
"http://hu.dbpedia.org/resource/Humberlito_Borges","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AA_Internacional"
"http://hu.dbpedia.org/resource/José_Macia","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AA_Internacional"
"http://hu.dbpedia.org/resource/José_Oscar_Bernardi","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AA_Internacional"
"http://hu.dbpedia.org/resource/Pita_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AA_Internacional"
"http://hu.dbpedia.org/resource/Pita_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AA_Internacional"
"http://hu.dbpedia.org/resource/Valdir_Benedito","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AA_Internacional"
"http://hu.dbpedia.org/resource/Vinícius_Eutrópio","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AA_Internacional"
"http://hu.dbpedia.org/resource/Vinícius_Eutrópio","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AA_Internacional"
