"subject","predicate","object"
"http://hu.dbpedia.org/resource/Víztaposó","http://www.w3.org/2000/01/rdf-schema#label","Víztaposó"
"http://hu.dbpedia.org/resource/Víztaposó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013cq0"
"http://hu.dbpedia.org/resource/Víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Víztaposó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phalaropus"
"http://hu.dbpedia.org/resource/Víztaposó","http://dbpedia.org/ontology/wikiPageID",655794
"http://hu.dbpedia.org/resource/Víztaposó","http://dbpedia.org/ontology/wikiPageRevisionID",20102410
"http://hu.dbpedia.org/resource/Víztaposó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&gbv=2&tbs=isch%3A1&sa=1&q=Phalaropus&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai=&start=0"
"http://hu.dbpedia.org/resource/Víztaposó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Víztaposó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Víztaposó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Víztaposó","http://hu.dbpedia.org/property/name","Víztaposó"
"http://hu.dbpedia.org/resource/Víztaposó","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vékonycsőrű_víztaposó"
"http://hu.dbpedia.org/resource/Víztaposó","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Víztaposó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Víztaposó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szalonkafélék"
"http://hu.dbpedia.org/resource/Víztaposó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Víztaposó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Víztaposó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Víztaposó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Víztaposó","http://hu.dbpedia.org/property/wikicommonscat","Phalaropus"
"http://hu.dbpedia.org/resource/Víztaposó","http://hu.dbpedia.org/property/wikispecies","Phalaropus"
"http://hu.dbpedia.org/resource/Víztaposó","http://hu.dbpedia.org/property/genus","Phalaropus"
"http://hu.dbpedia.org/resource/Víztaposó","http://hu.dbpedia.org/property/genusAuthority","Brisson, 1760"
"http://hu.dbpedia.org/resource/Víztaposó","http://hu.dbpedia.org/property/subfamilia","Scolopacinae"
"http://hu.dbpedia.org/resource/Víztaposó","http://dbpedia.org/ontology/abstract","A víztaposó (Phalaropus) a lilealakúak (Charadriiformes) rendjébn a szalonkafélék (Scolopacidae) családjának egyik neme."
"http://hu.dbpedia.org/resource/Víztaposó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Víztaposó?oldid=20102410&ns=0"
"http://hu.dbpedia.org/resource/Víztaposó","http://dbpedia.org/ontology/wikiPageLength",1752
"http://hu.dbpedia.org/resource/Víztaposó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Víztaposó"
"http://hu.dbpedia.org/resource/Phalaropus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Víztaposó"
"http://hu.wikipedia.org/wiki/Víztaposó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Víztaposó"
