"subject","predicate","object"
"http://hu.dbpedia.org/resource/Intenzív_mennyiség","http://www.w3.org/2000/01/rdf-schema#label","Intenzív mennyiség"
"http://hu.dbpedia.org/resource/Intenzív_mennyiség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termodinamika"
"http://hu.dbpedia.org/resource/Intenzív_mennyiség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_mennyiségek"
"http://hu.dbpedia.org/resource/Intenzív_mennyiség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_kémia"
"http://hu.dbpedia.org/resource/Intenzív_mennyiség","http://dbpedia.org/ontology/wikiPageID",151177
"http://hu.dbpedia.org/resource/Intenzív_mennyiség","http://dbpedia.org/ontology/wikiPageRevisionID",21966221
"http://hu.dbpedia.org/resource/Intenzív_mennyiség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Intenzív_mennyiség","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/גדלים_אקסטנסיביים_ואינטנסיביים"
"http://hu.dbpedia.org/resource/Intenzív_mennyiség","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://el.dbpedia.org/resource/Εκτατική_μεταβλητή"
"http://hu.dbpedia.org/resource/Intenzív_mennyiség","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Intensive_and_extensive_properties"
"http://hu.dbpedia.org/resource/Intenzív_mennyiség","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Propiedades_intensivas_y_extensivas"
"http://hu.dbpedia.org/resource/Intenzív_mennyiség","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Extensivité_-_intensivité"
"http://hu.dbpedia.org/resource/Intenzív_mennyiség","http://hu.dbpedia.org/property/editor","Fényes Imre"
"http://hu.dbpedia.org/resource/Intenzív_mennyiség","http://hu.dbpedia.org/property/publisher","Gondolat, Budapest"
"http://hu.dbpedia.org/resource/Intenzív_mennyiség","http://hu.dbpedia.org/property/title","Modern fizikai kisenciklopédia"
"http://hu.dbpedia.org/resource/Intenzív_mennyiség","http://hu.dbpedia.org/property/year",1971
"http://hu.dbpedia.org/resource/Intenzív_mennyiség","http://dbpedia.org/ontology/abstract","Az intenzív mennyiség olyan fizikai mennyiség, amelyeknek az értéke a rendszer mennyiségétől – amely a kémiában az alkotó részecskék számával arányos – független. Ezzel szemben az extenzív mennyiség függ a rendszer mennyiségétől, nagyságától. 
* Az intenzív mennyiségek kiegyenlítődőek, s így meghatározó jellemzői az egyensúlynak. 
* Az intenzív mennyiségek hajtóerőként viselkednek a hozzájuk rendelt extenzív mennyiség áramlása számára."
"http://hu.dbpedia.org/resource/Intenzív_mennyiség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Intenzív_mennyiség?oldid=21966221&ns=0"
"http://hu.dbpedia.org/resource/Intenzív_mennyiség","http://dbpedia.org/ontology/wikiPageLength",3284
"http://hu.dbpedia.org/resource/Intenzív_mennyiség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Intenzív_mennyiség"
"http://hu.wikipedia.org/wiki/Intenzív_mennyiség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Intenzív_mennyiség"
