"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archimedészi_testek","http://www.w3.org/2000/01/rdf-schema#label","Archimedészi testek"
"http://hu.dbpedia.org/resource/Archimedészi_testek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tpc"
"http://hu.dbpedia.org/resource/Archimedészi_testek","http://dbpedia.org/ontology/wikiPageID",445263
"http://hu.dbpedia.org/resource/Archimedészi_testek","http://dbpedia.org/ontology/wikiPageRevisionID",9930033
"http://hu.dbpedia.org/resource/Archimedészi_testek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arkhimédészi_testek"
"http://hu.dbpedia.org/resource/Archimedészi_testek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Archimedészi_testek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Archimedészi_testek?oldid=9930033&ns=0"
"http://hu.dbpedia.org/resource/Archimedészi_testek","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/Archimedészi_testek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Archimedészi_testek"
"http://hu.wikipedia.org/wiki/Archimedészi_testek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Archimedészi_testek"
