"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Vitafejléc","http://dbpedia.org/ontology/wikiPageID",95216
"http://hu.dbpedia.org/resource/Sablon:Vitafejléc","http://dbpedia.org/ontology/wikiPageRevisionID",19525247
"http://hu.dbpedia.org/resource/Sablon:Vitafejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SUBJECTPAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Vitafejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SUBJECTSPACE"
"http://hu.dbpedia.org/resource/Sablon:Vitafejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerkesztf"
"http://hu.dbpedia.org/resource/Sablon:Vitafejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Vitafejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Vitafejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ctmegold"
"http://hu.dbpedia.org/resource/Sablon:Vitafejléc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Vitafejléc?oldid=19525247&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Vitalap","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Vitafejléc"
"http://hu.dbpedia.org/resource/Sablon:Vitalap_fejléc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Vitafejléc"
