"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phangnga_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Phangnga_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Phangnga_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Phangnga_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Phangnga_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Phangnga_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Phangnga_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Phangnga_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Phangnga tartomány"
"http://hu.dbpedia.org/resource/Phangnga_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_tartományai"
"http://hu.dbpedia.org/resource/Phangnga_tartomány","http://dbpedia.org/ontology/wikiPageID",1530286
"http://hu.dbpedia.org/resource/Phangnga_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",21628400
"http://hu.dbpedia.org/resource/Phangnga_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161102072445/http:/www.phangnga.go.th/2014/index.php/en/"
"http://hu.dbpedia.org/resource/Phangnga_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiföld_tartományai"
"http://hu.dbpedia.org/resource/Phangnga_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons_category"
"http://hu.dbpedia.org/resource/Phangnga_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Phangnga_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Phangnga_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Phangnga_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phangnga_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Phangnga_tartomány","http://dbpedia.org/ontology/abstract","Phangnga (thaiul: พังงา, TKÁ:phangnga, IPA: pʰāŋ.ŋāː) egyike Thaiföld déli tartományainak (csangvat), keletre az Andamán-tengertől és a Phangnga-öböltől északra. Szomszédai, északról, az órajárás szerint: , Szuratthani és Krabi. A élre fekvő tartománnyal közúti híd köti össze."
"http://hu.dbpedia.org/resource/Phangnga_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phangnga_tartomány?oldid=21628400&ns=0"
"http://hu.dbpedia.org/resource/Phangnga_tartomány","http://dbpedia.org/ontology/wikiPageLength",2006
"http://hu.dbpedia.org/resource/Phangnga_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phangnga_tartomány"
"http://hu.wikipedia.org/wiki/Phangnga_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phangnga_tartomány"
"http://hu.dbpedia.org/resource/Phang_Nga_tartomány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Phangnga_tartomány"
