"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_labdarúgó-bajnoksága_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_labdarúgása"
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_labdarúgó-szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_labdarúgása"
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_labdarúgó-válogatottja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_labdarúgása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_labdarúgása","http://www.w3.org/2000/01/rdf-schema#label","A Zöld-foki Köztársaság labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_labdarúgása","http://dbpedia.org/ontology/wikiPageID",654597
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_labdarúgása","http://dbpedia.org/ontology/wikiPageRevisionID",13326011
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_labdarúgása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_labdarúgása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_labdarúgása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_labdarúgása","http://www.w3.org/2004/02/skos/core#prefLabel","A Zöld-foki Köztársaság labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_labdarúgása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Zöld-foki_Köztársaság_labdarúgása?oldid=13326011&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Zöld-foki_köztársasági_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_labdarúgása"
