"subject","predicate","object"
"http://hu.dbpedia.org/resource/2758_Cordelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2758_Cordelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2758_Cordelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2758_Cordelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2758_Cordelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2758_Cordelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2758_Cordelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2758_Cordelia","http://www.w3.org/2000/01/rdf-schema#label","2758 Cordelia"
"http://hu.dbpedia.org/resource/2758_Cordelia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y191k"
"http://hu.dbpedia.org/resource/2758_Cordelia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2758_Cordelia","http://dbpedia.org/ontology/wikiPageID",540801
"http://hu.dbpedia.org/resource/2758_Cordelia","http://dbpedia.org/ontology/wikiPageRevisionID",13251315
"http://hu.dbpedia.org/resource/2758_Cordelia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2758_Cordelia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2758_Cordelia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2758_Cordelia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2758_Cordelia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2758_Cordelia","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/2758_Cordelia","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/2758_Cordelia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2758_Cordelia","http://hu.dbpedia.org/property/aphélium",487277799
"http://hu.dbpedia.org/resource/2758_Cordelia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2758_Cordelia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2758_Cordelia","http://hu.dbpedia.org/property/excentricitás",0.277
"http://hu.dbpedia.org/resource/2758_Cordelia","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2758_Cordelia","http://hu.dbpedia.org/property/felfedezésIdeje",1978
"http://hu.dbpedia.org/resource/2758_Cordelia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2758_Cordelia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/2758_Cordelia","http://hu.dbpedia.org/property/felszállóCsomó",335.626
"http://hu.dbpedia.org/resource/2758_Cordelia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2758_Cordelia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2758_Cordelia","http://hu.dbpedia.org/property/félNagytengely",381443693
"http://hu.dbpedia.org/resource/2758_Cordelia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2758_Cordelia","http://hu.dbpedia.org/property/inklináció",2.802
"http://hu.dbpedia.org/resource/2758_Cordelia","http://hu.dbpedia.org/property/közepesAnomália",169.327
"http://hu.dbpedia.org/resource/2758_Cordelia","http://hu.dbpedia.org/property/név",2758
"http://hu.dbpedia.org/resource/2758_Cordelia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2758_Cordelia","http://hu.dbpedia.org/property/perihélium",275609588
"http://hu.dbpedia.org/resource/2758_Cordelia","http://hu.dbpedia.org/property/perihéliumSzöge",66.317
"http://hu.dbpedia.org/resource/2758_Cordelia","http://hu.dbpedia.org/property/periódus",1487.15
"http://hu.dbpedia.org/resource/2758_Cordelia","http://hu.dbpedia.org/property/periódus",4.07
"http://hu.dbpedia.org/resource/2758_Cordelia","http://dbpedia.org/ontology/abstract","A 2758 Cordelia (ideiglenes jelöléssel 1978 RF) a Naprendszer kisbolygóövében található aszteroida. Nyikolaj Sztyepanovics Csernih fedezte fel 1978. szeptember 1-jén."
"http://hu.dbpedia.org/resource/2758_Cordelia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/2758_Cordelia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2758_Cordelia?oldid=13251315&ns=0"
"http://hu.dbpedia.org/resource/2758_Cordelia","http://dbpedia.org/ontology/wikiPageLength",1764
"http://hu.dbpedia.org/resource/2758_Cordelia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2758_Cordelia"
"http://hu.wikipedia.org/wiki/2758_Cordelia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2758_Cordelia"
