"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_női_röplabda-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1958-as női röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1958-as_női_röplabda-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntf25"
"http://hu.dbpedia.org/resource/1958-as_női_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958_a_sportban"
"http://hu.dbpedia.org/resource/1958-as_női_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1958-as_női_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",811238
"http://hu.dbpedia.org/resource/1958-as_női_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22433587
"http://hu.dbpedia.org/resource/1958-as_női_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cev.lu/Competition-Area/competition.aspx%3FID=297&PID=620%7Ctitle=1958"
"http://hu.dbpedia.org/resource/1958-as_női_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/volleyball-1958-women-s-european-championship-epr19997.html%7Ctitle=Women's"
"http://hu.dbpedia.org/resource/1958-as_női_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161027102339/http:/www.todor66.com/volleyball/Europe/Women_1958.html%7Carchivedate=2016-10-27"
"http://hu.dbpedia.org/resource/1958-as_női_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141223174339/http:/www.the-sports.org/volleyball-1958-women-s-european-championship-epr19997.html%7Carchivedate=2014-12-23"
"http://hu.dbpedia.org/resource/1958-as_női_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141223234947/http:/www.cev.lu/Competition-Area/competition.aspx%3FID=297&PID=620%7Carchivedate=2014-12-23"
"http://hu.dbpedia.org/resource/1958-as_női_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/volleyball/Europe/Women_1958.html%7Ctitle=Women"
"http://hu.dbpedia.org/resource/1958-as_női_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/1958-as_női_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rln"
"http://hu.dbpedia.org/resource/1958-as_női_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1958-as_női_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
