"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papilio_dardanus","http://www.w3.org/2000/01/rdf-schema#label","Papilio dardanus"
"http://hu.dbpedia.org/resource/Papilio_dardanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Papilio_dardanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_lepkéi"
"http://hu.dbpedia.org/resource/Papilio_dardanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papilio"
"http://hu.dbpedia.org/resource/Papilio_dardanus","http://dbpedia.org/ontology/wikiPageID",1589996
"http://hu.dbpedia.org/resource/Papilio_dardanus","http://dbpedia.org/ontology/wikiPageRevisionID",23122941
"http://hu.dbpedia.org/resource/Papilio_dardanus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120227011224/http:/butterflyworldltd.co.uk/resources/Papilio+dardanus+larvae.jpg"
"http://hu.dbpedia.org/resource/Papilio_dardanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.entnemdept.ufl.edu/walker/ufbir/chapters/chapter_28.shtml"
"http://hu.dbpedia.org/resource/Papilio_dardanus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cbarchive_101755_theswallowtailbutterfliesofeas1960"
"http://hu.dbpedia.org/resource/Papilio_dardanus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/item/98674%23page/7/mode/1up"
"http://hu.dbpedia.org/resource/Papilio_dardanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucl.ac.uk/taxome/jim/Mim2/dardanus.html"
"http://hu.dbpedia.org/resource/Papilio_dardanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Papilio_dardanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Papilio_dardanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Papilio_dardanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Papilio_dardanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Papilio_dardanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Papilio_dardanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Papilio_dardanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Papilio_dardanus","http://hu.dbpedia.org/property/first","Michael G."
"http://hu.dbpedia.org/resource/Papilio_dardanus","http://hu.dbpedia.org/property/first","N. Mark"
"http://hu.dbpedia.org/resource/Papilio_dardanus","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Papilio_dardanus","http://hu.dbpedia.org/property/last","Collins"
"http://hu.dbpedia.org/resource/Papilio_dardanus","http://hu.dbpedia.org/property/last","Morris"
"http://hu.dbpedia.org/resource/Papilio_dardanus","http://hu.dbpedia.org/property/location","Gland & Cambridge"
"http://hu.dbpedia.org/resource/Papilio_dardanus","http://hu.dbpedia.org/property/name","Papilio dardanus"
"http://hu.dbpedia.org/resource/Papilio_dardanus","http://hu.dbpedia.org/property/publisher","International Union for Conservation of Nature"
"http://hu.dbpedia.org/resource/Papilio_dardanus","http://hu.dbpedia.org/property/title","Threatened Swallowtail Butterflies of the World: The IUCN Red Data Book"
"http://hu.dbpedia.org/resource/Papilio_dardanus","http://hu.dbpedia.org/property/url","https://www.biodiversitylibrary.org/item/98674%23page/7/mode/1up"
"http://hu.dbpedia.org/resource/Papilio_dardanus","http://hu.dbpedia.org/property/year",1985
"http://hu.dbpedia.org/resource/Papilio_dardanus","http://hu.dbpedia.org/property/image","African swallowtail  male underside.jpg"
"http://hu.dbpedia.org/resource/Papilio_dardanus","http://hu.dbpedia.org/property/imageCaption","Hím példány felülről"
"http://hu.dbpedia.org/resource/Papilio_dardanus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Papilio_dardanus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangófélék"
"http://hu.dbpedia.org/resource/Papilio_dardanus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Papilio_dardanus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
