"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerendai_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerendai_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerendai_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerendai_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerendai_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerendai_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerendai_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerendai_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerendai_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerendai_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerendai_Károly","http://www.w3.org/2000/01/rdf-schema#label","Gerendai Károly"
"http://hu.dbpedia.org/resource/Gerendai_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üzletemberek"
"http://hu.dbpedia.org/resource/Gerendai_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gerendai_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gödöllőiek"
"http://hu.dbpedia.org/resource/Gerendai_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Gerendai_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_milliárdosok"
"http://hu.dbpedia.org/resource/Gerendai_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapestért_díjasok"
"http://hu.dbpedia.org/resource/Gerendai_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radnóti_Miklós_antirasszista_díjasok"
"http://hu.dbpedia.org/resource/Gerendai_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisjus-díjasok"
"http://hu.dbpedia.org/resource/Gerendai_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gerendai_Károly","http://dbpedia.org/ontology/wikiPageID",705821
"http://hu.dbpedia.org/resource/Gerendai_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23913875
"http://hu.dbpedia.org/resource/Gerendai_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://costesdowntown.hu"
"http://hu.dbpedia.org/resource/Gerendai_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gerendai_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gerendai_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gerendai_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gerendai_Károly","http://hu.dbpedia.org/property/kép","Karoly_Gerendai_2012.jpg"
"http://hu.dbpedia.org/resource/Gerendai_Károly","http://hu.dbpedia.org/property/név","Gerendai Károly"
"http://hu.dbpedia.org/resource/Gerendai_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gerendai_Károly","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gerendai_Károly","http://hu.dbpedia.org/property/szakma","üzletember, kultúraszervező"
"http://hu.dbpedia.org/resource/Gerendai_Károly","http://dbpedia.org/ontology/abstract","Gerendai Károly (Budapest, 1970. július 18. –) magyar üzletember, kultúraszervező, a Sziget Fesztivál alapítója. Ő a tulajdonosa Magyarország első Michelin-csillagos éttermének, a Costesnek. Alapítója és vezetője a klubnak."
"http://hu.dbpedia.org/resource/Gerendai_Károly","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gerendai_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerendai_Károly?oldid=23913875&ns=0"
"http://hu.dbpedia.org/resource/Gerendai_Károly","http://dbpedia.org/ontology/wikiPageLength",9301
"http://hu.dbpedia.org/resource/Gerendai_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerendai_Károly"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Gerendai_Károly"
"http://hu.wikipedia.org/wiki/Gerendai_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerendai_Károly"
