"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakab-stílus","http://www.w3.org/2000/01/rdf-schema#label","Jakab-stílus"
"http://hu.dbpedia.org/resource/Jakab-stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk"
"http://hu.dbpedia.org/resource/Jakab-stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Jakab-stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz"
"http://hu.dbpedia.org/resource/Jakab-stílus","http://dbpedia.org/ontology/wikiPageID",403621
"http://hu.dbpedia.org/resource/Jakab-stílus","http://dbpedia.org/ontology/wikiPageRevisionID",22489832
"http://hu.dbpedia.org/resource/Jakab-stílus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Jakab-stílus","http://dbpedia.org/ontology/abstract","A Jakab-stílus (Jacobean style) I. Jakab uralkodása alatt kialakult, sajátosan angol kora barokk stílus. Leginkább palladiánus elvek formálták, ezért tekinthető a késő reneszánsz egyik stílusának is. Hatott a bútorművészetre és egyéb kisművészetekre is, bár leginkább építészeti irányzat volt. A Jakab-stílusú építészet példái megtalálhatók Barbadoson is."
"http://hu.dbpedia.org/resource/Jakab-stílus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jakab-stílus?oldid=22489832&ns=0"
"http://hu.dbpedia.org/resource/Jakab-stílus","http://dbpedia.org/ontology/wikiPageLength",563
"http://hu.dbpedia.org/resource/Jakab-stílus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jakab-stílus"
"http://hu.wikipedia.org/wiki/Jakab-stílus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jakab-stílus"
