"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makai_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Makai_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Makai_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Makai_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Makai_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Makai_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Makai_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Makai_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Makai_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Makai_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Makai_Emil","http://www.w3.org/2000/01/rdf-schema#label","Makai Emil"
"http://hu.dbpedia.org/resource/Makai_Emil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05crd5"
"http://hu.dbpedia.org/resource/Makai_Emil","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Makai_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Makai_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Makai_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/Makai_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Makai_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_11.300/1944._M._E._számú_határozatban_felsorolt_szerzők"
"http://hu.dbpedia.org/resource/Makai_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámaírók"
"http://hu.dbpedia.org/resource/Makai_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Makai_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Makai_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Makai_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Makai_Emil","http://dbpedia.org/ontology/wikiPageID",268148
"http://hu.dbpedia.org/resource/Makai_Emil","http://dbpedia.org/ontology/wikiPageRevisionID",23669957
"http://hu.dbpedia.org/resource/Makai_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz15/99.html"
"http://hu.dbpedia.org/resource/Makai_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","https://makoizsidosag.iwk.hu/_userfiles_/makoizsidosag/hires2.pdf"
"http://hu.dbpedia.org/resource/Makai_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/01100/01149/html/makai.htm"
"http://hu.dbpedia.org/resource/Makai_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Makai_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Makai_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Makai_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Makai_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Makai_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Makai_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Makai_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Makai_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Makai_Emil","http://hu.dbpedia.org/property/kép","Makai Emil.jpg"
"http://hu.dbpedia.org/resource/Makai_Emil","http://hu.dbpedia.org/property/név","Makai Emil"
"http://hu.dbpedia.org/resource/Makai_Emil","http://hu.dbpedia.org/property/születésiDátum","--11-17"
"http://hu.dbpedia.org/resource/Makai_Emil","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Makó"
"http://hu.dbpedia.org/resource/Makai_Emil","http://hu.dbpedia.org/property/halálDátuma",1901
"http://hu.dbpedia.org/resource/Makai_Emil","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Makai_Emil","http://dbpedia.org/ontology/abstract","Makai Emil, született Fischer Emil (Makó, 1870. november 17. – Budapest, 1901. augusztus 6.) magyar költő, drámaíró, újságíró, műfordító, Makai Ödön nagybátyja."
"http://hu.dbpedia.org/resource/Makai_Emil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makai_Emil?oldid=23669957&ns=0"
"http://hu.dbpedia.org/resource/Makai_Emil","http://dbpedia.org/ontology/wikiPageLength",13314
"http://hu.dbpedia.org/resource/Makai_Emil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makai_Emil"
