"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rigóder","http://www.w3.org/2000/01/rdf-schema#label","Rigóder"
"http://hu.dbpedia.org/resource/Rigóder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Rigóder","http://dbpedia.org/ontology/wikiPageID",603736
"http://hu.dbpedia.org/resource/Rigóder","http://dbpedia.org/ontology/wikiPageRevisionID",23427910
"http://hu.dbpedia.org/resource/Rigóder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Rigóder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rigóder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Rigóder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rigóder","http://hu.dbpedia.org/property/kép","Map of Rigóder .svg"
"http://hu.dbpedia.org/resource/Rigóder","http://dbpedia.org/ontology/abstract","Rigóder Pécs egyik városrésze Piricsizmától északra és Gyükéstől délre. Az ezer fős Rigóder városrész déli területét Rigóderaljának, északi, legmagasabb területét, amely közvetlenül a külszíni bányaműveléshez csatlakozik Rigódertetőnek, illetve északkeleti területeit, melyek Pécsbányához, illetve Cerékvölgyhöz csatlakoznak Borbálatelepnek nevezik. A magas iskolázottsági indexel rendelkező városrész lakóterületei főleg kertvárosiasak, több lakópark épült itt 2000 óta. A kereskedelmi üzletek száma igen csekély, a vendéglátóhelyek száma pedig minimális."
"http://hu.dbpedia.org/resource/Rigóder","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rigóder?oldid=23427910&ns=0"
"http://hu.dbpedia.org/resource/Rigóder","http://dbpedia.org/ontology/wikiPageLength",3316
"http://hu.dbpedia.org/resource/Rigóder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rigóder"
"http://hu.wikipedia.org/wiki/Rigóder","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rigóder"
