"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brabant_(vonat)","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Paris_Gare_du_Nord"
"http://hu.dbpedia.org/resource/Faidherbe_(vonat)","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Paris_Gare_du_Nord"
"http://hu.dbpedia.org/resource/Gayant_(vonat)","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Paris_Gare_du_Nord"
"http://hu.dbpedia.org/resource/Memling_(vonat)","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Paris_Gare_du_Nord"
"http://hu.dbpedia.org/resource/Molière_(vonat)","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Paris_Gare_du_Nord"
"http://hu.dbpedia.org/resource/Paris_Gare_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Paris Gare du Nord"
"http://hu.dbpedia.org/resource/Paris_Gare_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j2d8"
"http://hu.dbpedia.org/resource/Paris_Gare_du_Nord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_vasútállomásai"
"http://hu.dbpedia.org/resource/Paris_Gare_du_Nord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Paris_Gare_du_Nord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RER_vasútállomások"
"http://hu.dbpedia.org/resource/Paris_Gare_du_Nord","http://dbpedia.org/ontology/wikiPageID",631275
"http://hu.dbpedia.org/resource/Paris_Gare_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",23913084
"http://hu.dbpedia.org/resource/Paris_Gare_du_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paris-in-photos.com/paris-gare-du-nord-train-station/paris-gare-du-nord.html"
"http://hu.dbpedia.org/resource/Paris_Gare_du_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seat61.com/Paris-metro.htm"
"http://hu.dbpedia.org/resource/Paris_Gare_du_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","http://epitos.blog.hu/2010/02/27/rekorder_palyaudvarok"
"http://hu.dbpedia.org/resource/Paris_Gare_du_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","http://parisbytrain.com/gare-du-nord-photos/"
"http://hu.dbpedia.org/resource/Paris_Gare_du_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Paris_Gare_du_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs_pályaudvarai"
"http://hu.dbpedia.org/resource/Paris_Gare_du_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Paris_Gare_du_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Paris_Gare_du_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Île-de-France_közlekedése"
"http://hu.dbpedia.org/resource/Paris_Gare_du_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paris_Gare_du_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurostar_navbox"
"http://hu.dbpedia.org/resource/Paris_Gare_du_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Paris_Gare_du_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Paris_Gare_du_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Paris_Gare_du_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paris_Gare_du_Nord","http://hu.dbpedia.org/property/cím","Párizs,"
"http://hu.dbpedia.org/resource/Paris_Gare_du_Nord","http://hu.dbpedia.org/property/felhasználásiTerület","vasúti pályaudvar"
"http://hu.dbpedia.org/resource/Paris_Gare_du_Nord","http://hu.dbpedia.org/property/kép","Gare du Nord Paris.jpg"
