"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martin_Lewis_Perl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martin_Lewis_Perl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martin_Lewis_Perl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martin_Lewis_Perl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martin_Lewis_Perl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martin_Lewis_Perl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martin_Lewis_Perl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martin_Lewis_Perl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martin_Lewis_Perl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martin_Lewis_Perl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martin_Lewis_Perl","http://www.w3.org/2000/01/rdf-schema#label","Martin Lewis Perl"
"http://hu.dbpedia.org/resource/Martin_Lewis_Perl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jyyk"
"http://hu.dbpedia.org/resource/Martin_Lewis_Perl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Martin_Lewis_Perl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_fizikusok"
"http://hu.dbpedia.org/resource/Martin_Lewis_Perl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fizikusok"
"http://hu.dbpedia.org/resource/Martin_Lewis_Perl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Martin_Lewis_Perl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Martin_Lewis_Perl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Martin_Lewis_Perl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Martin_Lewis_Perl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_fizikusok"
"http://hu.dbpedia.org/resource/Martin_Lewis_Perl","http://dbpedia.org/ontology/wikiPageID",43204
"http://hu.dbpedia.org/resource/Martin_Lewis_Perl","http://dbpedia.org/ontology/wikiPageRevisionID",22716486
"http://hu.dbpedia.org/resource/Martin_Lewis_Perl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051230133003/http:/eraserall.bravehost.com/jokl/perl-autobio.html"
"http://hu.dbpedia.org/resource/Martin_Lewis_Perl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051030094943/http:/nobelprize.org/physics/laureates/1995/perl-autobio.html"
"http://hu.dbpedia.org/resource/Martin_Lewis_Perl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FizikaiNobelDíj1976-2000"
"http://hu.dbpedia.org/resource/Martin_Lewis_Perl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martin_Lewis_Perl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Martin_Lewis_Perl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Martin_Lewis_Perl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Martin_Lewis_Perl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Martin_Lewis_Perl","http://dbpedia.org/ontology/abstract","Martin Lewis Perl (New York, 1927. június 24. – Palo Alto, Kalifornia, 2014. szeptember 30.) amerikai fizikus, aki 1995-ben kapott fizikai Nobel-díjat a tau-lepton felfedezéséért. Szülei Oroszország lengyel területéről kivándorolt zsidó emigránsok."
"http://hu.dbpedia.org/resource/Martin_Lewis_Perl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martin_Lewis_Perl?oldid=22716486&ns=0"
"http://hu.dbpedia.org/resource/Martin_Lewis_Perl","http://dbpedia.org/ontology/wikiPageLength",3003
"http://hu.dbpedia.org/resource/Martin_Lewis_Perl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martin_Lewis_Perl"
"http://hu.dbpedia.org/resource/Martin_L._Perl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Martin_Lewis_Perl"
"http://hu.dbpedia.org/resource/Martin_Perl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Martin_Lewis_Perl"
"http://hu.wikipedia.org/wiki/Martin_Lewis_Perl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martin_Lewis_Perl"
