"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kereszténység_az_újkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztény_történelem"
"http://hu.dbpedia.org/resource/A_kereszténység_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztény_történelem"
"http://hu.dbpedia.org/resource/A_korai_kereszténység_és_a_judaizmus_szétválása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztény_történelem"
"http://hu.dbpedia.org/resource/A_pápaság_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztény_történelem"
"http://hu.dbpedia.org/resource/A_szentek_és_ereklyéik_tisztelete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztény_történelem"
"http://hu.dbpedia.org/resource/A_vallás_Európában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztény_történelem"
"http://hu.dbpedia.org/resource/Adventizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztény_történelem"
"http://hu.dbpedia.org/resource/Sablon:Keresztény_történelem","http://dbpedia.org/ontology/wikiPageID",1425734
"http://hu.dbpedia.org/resource/Sablon:Keresztény_történelem","http://dbpedia.org/ontology/wikiPageRevisionID",18179573
"http://hu.dbpedia.org/resource/Sablon:Keresztény_történelem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:A_kereszténység_története"
"http://hu.dbpedia.org/resource/Sablon:Keresztény_történelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Keresztény_történelem?oldid=18179573&ns=10"
"http://hu.dbpedia.org/resource/Anabaptista_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztény_történelem"
"http://hu.dbpedia.org/resource/Arianizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztény_történelem"
"http://hu.dbpedia.org/resource/Baptista_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztény_történelem"
"http://hu.dbpedia.org/resource/Bibliai_kánon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztény_történelem"
"http://hu.dbpedia.org/resource/Francia_vallásháborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztény_történelem"
"http://hu.dbpedia.org/resource/Gnoszticizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztény_történelem"
"http://hu.dbpedia.org/resource/Hegyi_beszéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztény_történelem"
"http://hu.dbpedia.org/resource/Keresztes_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztény_történelem"
"http://hu.dbpedia.org/resource/Kálvin_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztény_történelem"
"http://hu.dbpedia.org/resource/Kálvinizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztény_történelem"
"http://hu.dbpedia.org/resource/Luther_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztény_történelem"
"http://hu.dbpedia.org/resource/Nagy_egyházszakadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztény_történelem"
"http://hu.dbpedia.org/resource/Nikaia–konstantinápolyi_hitvallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztény_történelem"
"http://hu.dbpedia.org/resource/Pál_apostol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztény_történelem"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztény_történelem"
"http://hu.dbpedia.org/resource/Reformáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztény_történelem"
"http://hu.dbpedia.org/resource/Ókeresztény_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztény_történelem"
"http://hu.dbpedia.org/resource/Őskeresztények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztény_történelem"
