"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czell_Frigyes_és_fiai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Czell_Frigyes_és_fiai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Czell_Frigyes_és_fiai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Czell_Frigyes_és_fiai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Czell_Frigyes_és_fiai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Czell_Frigyes_és_fiai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Czell_Frigyes_és_fiai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Czell_Frigyes_és_fiai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Czell_Frigyes_és_fiai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Czell_Frigyes_és_fiai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Czell_Frigyes_és_fiai","http://www.w3.org/2000/01/rdf-schema#label","Czell Frigyes és fiai"
"http://hu.dbpedia.org/resource/Czell_Frigyes_és_fiai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sörgyárak"
"http://hu.dbpedia.org/resource/Czell_Frigyes_és_fiai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_gazdasága"
"http://hu.dbpedia.org/resource/Czell_Frigyes_és_fiai","http://dbpedia.org/ontology/wikiPageID",1493426
"http://hu.dbpedia.org/resource/Czell_Frigyes_és_fiai","http://dbpedia.org/ontology/wikiPageRevisionID",23327784
"http://hu.dbpedia.org/resource/Czell_Frigyes_és_fiai","http://xmlns.com/foaf/0.1/name","Czell Frigyes és fiai"
"http://hu.dbpedia.org/resource/Czell_Frigyes_és_fiai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Czell_Frigyes_és_fiai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Czell_Frigyes_és_fiai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Czell_Frigyes_és_fiai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Czell_Frigyes_és_fiai","http://hu.dbpedia.org/property/kép","Braŝovo, bierfarejo Ciucaș, 1.jpeg"
"http://hu.dbpedia.org/resource/Czell_Frigyes_és_fiai","http://hu.dbpedia.org/property/képaláírás","A derestyei sörgyár 2014-ben"
"http://hu.dbpedia.org/resource/Czell_Frigyes_és_fiai","http://hu.dbpedia.org/property/megszűnt",1948
"http://hu.dbpedia.org/resource/Czell_Frigyes_és_fiai","http://hu.dbpedia.org/property/név","Czell Frigyes és fiai"
"http://hu.dbpedia.org/resource/Czell_Frigyes_és_fiai","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Czell_Frigyes_és_fiai","http://hu.dbpedia.org/property/alapítás",1855
"http://hu.dbpedia.org/resource/Czell_Frigyes_és_fiai","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Czell_Frigyes_és_fiai","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Likőr"
"http://hu.dbpedia.org/resource/Czell_Frigyes_és_fiai","http://dbpedia.org/ontology/abstract","A Czell Frigyes és fiai (Friedrich Czell & Söhne) egy brassói vállalatcsoport volt. A Czell család neve főleg az erdélyi sörgyártással kapcsolatban ismert, de foglalkoztak szeszkészítéssel, cukorgyártással, bányászattal, olajfinomítással, gyapjúszövéssel, kereskedelemmel, bérházak építésével is. Az általuk alapított vagy átvett sörgyárak közül több ma is létezik és működik."
"http://hu.dbpedia.org/resource/Czell_Frigyes_és_fiai","http://dbpedia.org/ontology/closingYear","1948"
"http://hu.dbpedia.org/resource/Czell_Frigyes_és_fiai","http://dbpedia.org/ontology/foundingYear","1855"
"http://hu.dbpedia.org/resource/Czell_Frigyes_és_fiai","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Czell_Frigyes_és_fiai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czell_Frigyes_és_fiai?oldid=23327784&ns=0"
"http://hu.dbpedia.org/resource/Czell_Frigyes_és_fiai","http://dbpedia.org/ontology/wikiPageLength",8896
"http://hu.dbpedia.org/resource/Czell_Frigyes_és_fiai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czell_Frigyes_és_fiai"
"http://hu.dbpedia.org/resource/Czell_sörgyár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Czell_Frigyes_és_fiai"
"http://hu.wikipedia.org/wiki/Czell_Frigyes_és_fiai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Czell_Frigyes_és_fiai"
