"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angel_of_Retribution","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Metalogy"
"http://hu.dbpedia.org/resource/Live_in_London_(Judas_Priest)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Metalogy"
"http://hu.dbpedia.org/resource/Metalogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Metalogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Metalogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Metalogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Metalogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Metalogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Metalogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Metalogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Metalogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Metalogy","http://www.w3.org/2000/01/rdf-schema#label","Metalogy"
"http://hu.dbpedia.org/resource/Metalogy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j0nmn"
"http://hu.dbpedia.org/resource/Metalogy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Metalogy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Judas_Priest-albumok"
"http://hu.dbpedia.org/resource/Metalogy","http://dbpedia.org/ontology/wikiPageID",552831
"http://hu.dbpedia.org/resource/Metalogy","http://dbpedia.org/ontology/wikiPageRevisionID",22939944
"http://hu.dbpedia.org/resource/Metalogy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/reviews/Judas_Priest/Metalogy/43519/"
"http://hu.dbpedia.org/resource/Metalogy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/metalogy-r684414"
"http://hu.dbpedia.org/resource/Metalogy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Metalogy-Judas-Priest/dp/B0001ZDJ7U"
"http://hu.dbpedia.org/resource/Metalogy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Judas-Priest-Metalogy/master/204653"
"http://hu.dbpedia.org/resource/Metalogy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/judaspriest/albums/album/5204515/review/6054044/metalogy"
"http://hu.dbpedia.org/resource/Metalogy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Metalogy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Judas_Priest"
"http://hu.dbpedia.org/resource/Metalogy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Metalogy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Metalogy","http://hu.dbpedia.org/property/cím","Metalogy"
"http://hu.dbpedia.org/resource/Metalogy","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Judas_Priest"
"http://hu.dbpedia.org/resource/Metalogy","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Metalogy","http://hu.dbpedia.org/property/előző","Live in London"
"http://hu.dbpedia.org/resource/Metalogy","http://hu.dbpedia.org/property/felvételek",1974
"http://hu.dbpedia.org/resource/Metalogy","http://hu.dbpedia.org/property/hossz","18183.0"
"http://hu.dbpedia.org/resource/Metalogy","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Metalogy","http://hu.dbpedia.org/property/jelenlegi","Metalogy"
"http://hu.dbpedia.org/resource/Metalogy","http://hu.dbpedia.org/property/kiadó","Columbia / Legacy"
"http://hu.dbpedia.org/resource/Metalogy","http://hu.dbpedia.org/property/kritikák","*Allmusic  link
*Rolling Stone  link"
"http://hu.dbpedia.org/resource/Metalogy","http://hu.dbpedia.org/property/következő","Angel of Retribution"
"http://hu.dbpedia.org/resource/Metalogy","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Metalogy","http://hu.dbpedia.org/property/megjelent",2004
"http://hu.dbpedia.org/resource/Metalogy","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Metalogy","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Box_Set"
"http://hu.dbpedia.org/resource/Metalogy","http://dbpedia.org/ontology/abstract","A Metalogy a brit Judas Priest 2004- ben megjelent válogatása. A három CD- ből és egy DVD-ből álló digipack csomagolású doboz Rob Halford visszatérésének apropójából jelent meg. A DVD- n a Live Vengeance 82' című koncertfelvétel látható."
"http://hu.dbpedia.org/resource/Metalogy","http://dbpedia.org/ontology/review","http://www.rollingstone.com/artists/judaspriest/albums/album/5204515/review/6054044/metalogy"
"http://hu.dbpedia.org/resource/Metalogy","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/metalogy-r684414"
"http://hu.dbpedia.org/resource/Metalogy","http://dbpedia.org/ontology/runtime",18183.0
"http://hu.dbpedia.org/resource/Metalogy","http://dbpedia.org/ontology/title","Metalogy"
"http://hu.dbpedia.org/resource/Metalogy","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Metalogy","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Judas_Priest"
"http://hu.dbpedia.org/resource/Metalogy","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Metalogy","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Live_in_London_(Judas_Priest)"
"http://hu.dbpedia.org/resource/Metalogy","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Angel_of_Retribution"
"http://hu.dbpedia.org/resource/Metalogy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metalogy?oldid=22939944&ns=0"
"http://hu.dbpedia.org/resource/Metalogy","http://dbpedia.org/ontology/Work/runtime","303.05"
"http://hu.dbpedia.org/resource/Metalogy","http://dbpedia.org/ontology/wikiPageLength",2420
"http://hu.dbpedia.org/resource/Metalogy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metalogy"
"http://hu.wikipedia.org/wiki/Metalogy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metalogy"
