"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bozontos_zsákhordó_lepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsákhordó_lepkefélék"
"http://hu.dbpedia.org/resource/Epichnopteriginae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsákhordó_lepkefélék"
"http://hu.dbpedia.org/resource/Fényes_zsákhordó_lepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsákhordó_lepkefélék"
"http://hu.dbpedia.org/resource/Kategória:Zsákhordó_lepkefélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zsákhordó_lepkefélék","http://www.w3.org/2000/01/rdf-schema#label","Zsákhordó lepkefélék"
"http://hu.dbpedia.org/resource/Kategória:Zsákhordó_lepkefélék","http://dbpedia.org/ontology/wikiPageID",235422
"http://hu.dbpedia.org/resource/Kategória:Zsákhordó_lepkefélék","http://dbpedia.org/ontology/wikiPageRevisionID",13467873
"http://hu.dbpedia.org/resource/Kategória:Zsákhordó_lepkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Zsákhordó_lepkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Zsákhordó_lepkefélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lepkék"
"http://hu.dbpedia.org/resource/Kategória:Zsákhordó_lepkefélék","http://www.w3.org/2004/02/skos/core#prefLabel","Zsákhordó lepkefélék"
"http://hu.dbpedia.org/resource/Kategória:Zsákhordó_lepkefélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zsákhordó_lepkefélék?oldid=13467873&ns=14"
"http://hu.dbpedia.org/resource/Kormos_zsákhordó_lepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsákhordó_lepkefélék"
"http://hu.dbpedia.org/resource/Közönséges_csövesmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsákhordó_lepkefélék"
"http://hu.dbpedia.org/resource/Naryciinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsákhordó_lepkefélék"
"http://hu.dbpedia.org/resource/Oiketicinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsákhordó_lepkefélék"
"http://hu.dbpedia.org/resource/Psychinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsákhordó_lepkefélék"
"http://hu.dbpedia.org/resource/Taleporiinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsákhordó_lepkefélék"
"http://hu.dbpedia.org/resource/Zsákhordó_lepkefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsákhordó_lepkefélék"
"http://hu.dbpedia.org/resource/Útszéli_zsákhordó_lepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsákhordó_lepkefélék"
