"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://www.w3.org/2000/01/rdf-schema#label","Ned varázsgőtéje"
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cf4cn"
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_befejezett_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_bemutatott_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Teletoon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://dbpedia.org/ontology/wikiPageID",1028675
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://dbpedia.org/ontology/wikiPageRevisionID",22954963
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://hu.dbpedia.org/property/alkotó","Andy Knight"
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://hu.dbpedia.org/property/alkotó","Mike Burgess"
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://hu.dbpedia.org/property/elsőSugárzás",1997
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://hu.dbpedia.org/property/epizódokSzáma",78
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://hu.dbpedia.org/property/eredetiCsatorna","Teletoon"
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://hu.dbpedia.org/property/eredetiCím","Ned's Newt"
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://hu.dbpedia.org/property/magyarCsatorna",""
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://hu.dbpedia.org/property/magyarCsatorna","Minimax"
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://hu.dbpedia.org/property/magyarCsatorna","KidsCo"
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://hu.dbpedia.org/property/porthuId",54639
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://hu.dbpedia.org/property/utolsóSugárzás",1999
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://hu.dbpedia.org/property/évadokSzáma",3
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://hu.dbpedia.org/property/író","Darwin Vickers"
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://hu.dbpedia.org/property/író","Georgia Pritchett"
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://hu.dbpedia.org/property/író","Kenn Scott"
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://hu.dbpedia.org/property/író","Darrell Vickers"
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://hu.dbpedia.org/property/író","Andrew Nicholls"
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://hu.dbpedia.org/property/író","John Pellatt"
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://dbpedia.org/ontology/abstract","A Ned varázsgőtéje (eredeti cím: Ned's Newt) kanadai–német televíziós rajzfilmsorozat, amelyet Andy Knight és Mike Burgess alkotott. Kanadában a Teletoon vetítette, Magyarországon korábban a Minimax, később a KidsCo sugározta."
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://purl.org/dc/elements/1.1/language","angol,német"
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://dbpedia.org/ontology/status","befejezett"
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ned_varázsgőtéje?oldid=22954963&ns=0"
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://dbpedia.org/ontology/wikiPageLength",3091
"http://hu.dbpedia.org/resource/Ned_varázsgőtéje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ned_varázsgőtéje"
"http://hu.wikipedia.org/wiki/Ned_varázsgőtéje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ned_varázsgőtéje"
