"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdős–Faber–Lovász-sejtés","http://www.w3.org/2000/01/rdf-schema#label","Erdős–Faber–Lovász-sejtés"
"http://hu.dbpedia.org/resource/Erdős–Faber–Lovász-sejtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtések"
"http://hu.dbpedia.org/resource/Erdős–Faber–Lovász-sejtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfok_színezése"
"http://hu.dbpedia.org/resource/Erdős–Faber–Lovász-sejtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdős_Pál"
"http://hu.dbpedia.org/resource/Erdős–Faber–Lovász-sejtés","http://dbpedia.org/ontology/wikiPageID",1373041
"http://hu.dbpedia.org/resource/Erdős–Faber–Lovász-sejtés","http://dbpedia.org/ontology/wikiPageRevisionID",23700299
"http://hu.dbpedia.org/resource/Erdős–Faber–Lovász-sejtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/2323901"
"http://hu.dbpedia.org/resource/Erdős–Faber–Lovász-sejtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://dx.doi.org/10.1016/0095-8956(91)90046-M"
"http://hu.dbpedia.org/resource/Erdős–Faber–Lovász-sejtés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160405020954/https:/www.cs.elte.hu/blobs/diplomamunkak/bsc_matelem/2015/gocza_gergely.pdf"
"http://hu.dbpedia.org/resource/Erdős–Faber–Lovász-sejtés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110706202317/http:/lists.rmc.ca/academic/math_cs/tardif/paper25/paper25.pdf"
"http://hu.dbpedia.org/resource/Erdős–Faber–Lovász-sejtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://lists.rmc.ca/academic/math_cs/tardif/paper25/paper25.pdf"
