"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mugham","http://www.w3.org/2000/01/rdf-schema#label","Mugham"
"http://hu.dbpedia.org/resource/Mugham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zene"
"http://hu.dbpedia.org/resource/Mugham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_emberiség_szellemi_kulturális_öröksége"
"http://hu.dbpedia.org/resource/Mugham","http://dbpedia.org/ontology/wikiPageID",1654389
"http://hu.dbpedia.org/resource/Mugham","http://dbpedia.org/ontology/wikiPageRevisionID",23260714
"http://hu.dbpedia.org/resource/Mugham","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tnTMKbU6ADU"
"http://hu.dbpedia.org/resource/Mugham","http://dbpedia.org/ontology/wikiPageExternalLink","http://unesco.preslib.az/en/page/DXq7rB0OKL"
"http://hu.dbpedia.org/resource/Mugham","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190519230011/http:/www.azerbaijan.az/portal/Culture/Music/music_05_e.html"
"http://hu.dbpedia.org/resource/Mugham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán"
"http://hu.dbpedia.org/resource/Mugham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szellemi_kulturális_örökség_infobox"
"http://hu.dbpedia.org/resource/Mugham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mugham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Mugham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mugham","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Mugham","http://hu.dbpedia.org/property/azonosító","azerbaijani-mugham-00039"
"http://hu.dbpedia.org/resource/Mugham","http://dbpedia.org/ontology/abstract","A mugham az azerbajdzsáni népzene egyik fő műfaja, első megjelenési ideje az ókorba vezet vissza. Előadó művészete a Korán-szavalás hagyományain vagy még korábban, az Aveszta-himnuszokon nyugszik. Az azerbajdzsáni mugham egy rendkívül összetett művészeti forma, amely a klasszikus költészettel és a zenei improvizációval jár bizonyos helyi modellekben. A mughamelőadás három fő iskolája létezett a 19. század végétől és a 20. század elejétől Karabah és Baku régióiban. A mughamművészet különösen Karabah Şuşa nevű városában volt elismert. 2003-ban az UNESCO az azerbajdzsáni mughamet „az emberiség szóbeli és immateriális öröksége remekművének” nevezte. 2008-ban az UNESCO immateriális kulturálisörökség-listájához csatolta."
"http://hu.dbpedia.org/resource/Mugham","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mugham?oldid=23260714&ns=0"
"http://hu.dbpedia.org/resource/Mugham","http://dbpedia.org/ontology/wikiPageLength",5666
"http://hu.dbpedia.org/resource/Mugham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mugham"
"http://hu.wikipedia.org/wiki/Mugham","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mugham"
