"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atirat","http://www.w3.org/2000/01/rdf-schema#label","Atirat"
"http://hu.dbpedia.org/resource/Atirat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bccq"
"http://hu.dbpedia.org/resource/Atirat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hurri_mitológia"
"http://hu.dbpedia.org/resource/Atirat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amorita_mitológia"
"http://hu.dbpedia.org/resource/Atirat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyaistennők"
"http://hu.dbpedia.org/resource/Atirat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termékenységistenek"
"http://hu.dbpedia.org/resource/Atirat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levantei_istenek"
"http://hu.dbpedia.org/resource/Atirat","http://dbpedia.org/ontology/wikiPageID",786066
"http://hu.dbpedia.org/resource/Atirat","http://dbpedia.org/ontology/wikiPageRevisionID",20639062
"http://hu.dbpedia.org/resource/Atirat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100629185259/https:/www8.georgetown.edu/centers/cndls/applications/posterTool/index.cfm%3Ffuseaction=poster.display&posterID=4104"
"http://hu.dbpedia.org/resource/Atirat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/36144934/Asherah-in-the-Hebrew-Bible-and-Northwest-Semitic-Literature"
"http://hu.dbpedia.org/resource/Atirat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-9"
"http://hu.dbpedia.org/resource/Atirat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Atirat","http://dbpedia.org/ontology/abstract","Atirat (ugariti ’aṯrt, változatai Athirath és Asirath, esetleg kṯrt, Katharat, Kotharat, Kotharot) Ugarit városának helyi istennője, Istár – illetve Astarté – helyi változata. Termékenységisten és anyaistennő. Teljes neve Rabat Atirat Jammi (rbt ʼaṯrt ym, vokalizálva rabat ʼaṯirat yammi, azaz „A Tenger Úrnője”). Másik neve Élat (’ílt), mivel felesége. Él később Elohímként a Bibliába is bekerült, és vele felesége is, Asera néven. Gyakori jelzője az „Istenek Anyja” (qnyt ’ílm vagy ’um. ’íl[m]), a „Teremtettek Teremtője” (bny bnwt) és a „Tenger Úrnője” (rbt. ’aṯrt ym). Nem tudni, hogy Ugaritba milyen irányból érkezett a tisztelete. Az Istár és Asera nevekhez hasonló változatok már az i. e. 16. században ismertek voltak a hurrik előtt, amint azt Kirta mítosza bizonyítja. Az i. e. 15. században az amorita Jamhadot felváltó és Ugaritra nagy hatással lévő Mukisban Idrimi Alalah hölgyeinek tiszteletét hirdette, akik Hebat és , a helyi Istár voltak. Nem kizárt, hogy közvetlenül Mukisból került Ugaritba ez az Istár-változat. Az i. e. 14. században a hettitáknál Aszerdusz vagy Aszertu néven fordul elő az Aszerdusz és a Viharisten mítoszban. E mítosz említi Aszerdusz hetvenhét gyermekét (šb ’m. bn. ’aṯrt) és az ugariti szövegek úgy tartják, hogy Atiratnak hetven gyermeke volt. E hetvenes szám összevethető az Él mítoszokban említett Él-fiakkal. Ekkor már biztosan egyidejűleg Hattiban, Ugaritban és a későbbi Fönícia területén is létezett a kultusz. Atirat kultusza az i. e. 12. század elejéig, Ugarit megsemmisüléséig állt fenn. A rasz samrai ásatások révén, 1928-tól tudunk róla. A Baál–mítoszban tizenkét alkalommal szerepel. Főszereplője Nikal és házasságának című ugariti eposzban. Az ugariti mítoszban jól felismerhetően nem azonos Istárral, de a későbbi, már nem ugariti változatokban – amelyekben Asera a neve – már összemosódik vele. Ennek ellenére Istár és Atirat–Aserah mégis önálló kultuszokkal rendelkeztek egészen a hellenizmus koráig."
"http://hu.dbpedia.org/resource/Atirat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atirat?oldid=20639062&ns=0"
"http://hu.dbpedia.org/resource/Atirat","http://dbpedia.org/ontology/wikiPageLength",3044
"http://hu.dbpedia.org/resource/Atirat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atirat"
"http://hu.dbpedia.org/resource/Asirath","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atirat"
"http://hu.dbpedia.org/resource/Athirath","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atirat"
"http://hu.dbpedia.org/resource/Élat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atirat"
"http://hu.wikipedia.org/wiki/Atirat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atirat"
