"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sindzsó_Itó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sindzsó_Itó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sindzsó_Itó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sindzsó_Itó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sindzsó_Itó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sindzsó_Itó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sindzsó_Itó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sindzsó_Itó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sindzsó_Itó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sindzsó_Itó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sindzsó_Itó","http://www.w3.org/2000/01/rdf-schema#label","Sindzsó Itó"
"http://hu.dbpedia.org/resource/Sindzsó_Itó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwskn"
"http://hu.dbpedia.org/resource/Sindzsó_Itó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sindzsó_Itó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánok"
"http://hu.dbpedia.org/resource/Sindzsó_Itó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_vallási_vezetők"
"http://hu.dbpedia.org/resource/Sindzsó_Itó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sindzsó_Itó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_művészek"
"http://hu.dbpedia.org/resource/Sindzsó_Itó","http://dbpedia.org/ontology/wikiPageID",831119
"http://hu.dbpedia.org/resource/Sindzsó_Itó","http://dbpedia.org/ontology/wikiPageRevisionID",22107403
"http://hu.dbpedia.org/resource/Sindzsó_Itó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161021233332/http:/shinjocenter.org/"
"http://hu.dbpedia.org/resource/Sindzsó_Itó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705103336/http:/www.artknowledgenews.com/Master_Shinjo_Ito.html"
