"subject","predicate","object"
"http://hu.dbpedia.org/resource/If_It’s_Lovin’_That_You_Want","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/If_It’s_Lovin’_That_You_Want","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/If_It’s_Lovin’_That_You_Want","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/If_It’s_Lovin’_That_You_Want","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/If_It’s_Lovin’_That_You_Want","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/If_It’s_Lovin’_That_You_Want","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/If_It’s_Lovin’_That_You_Want","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/If_It’s_Lovin’_That_You_Want","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/If_It’s_Lovin’_That_You_Want","http://www.w3.org/2000/01/rdf-schema#label","If It’s Lovin’ That You Want"
"http://hu.dbpedia.org/resource/If_It’s_Lovin’_That_You_Want","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ptl6"
"http://hu.dbpedia.org/resource/If_It’s_Lovin’_That_You_Want","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae_dalok"
"http://hu.dbpedia.org/resource/If_It’s_Lovin’_That_You_Want","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rihanna-kislemezek"
"http://hu.dbpedia.org/resource/If_It’s_Lovin’_That_You_Want","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_kislemezei"
"http://hu.dbpedia.org/resource/If_It’s_Lovin’_That_You_Want","http://dbpedia.org/ontology/wikiPageID",408496
"http://hu.dbpedia.org/resource/If_It’s_Lovin’_That_You_Want","http://dbpedia.org/ontology/wikiPageRevisionID",23762592
"http://hu.dbpedia.org/resource/If_It’s_Lovin’_That_You_Want","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rihanna"
"http://hu.dbpedia.org/resource/If_It’s_Lovin’_That_You_Want","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/If_It’s_Lovin’_That_You_Want","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/If_It’s_Lovin’_That_You_Want","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Music_of_the_Sun"
"http://hu.dbpedia.org/resource/If_It’s_Lovin’_That_You_Want","http://hu.dbpedia.org/property/borító","Rihanna - If It's Lovin' That You Want .png"
"http://hu.dbpedia.org/resource/If_It’s_Lovin’_That_You_Want","http://hu.dbpedia.org/property/cím","If It’s Lovin’ That You Want"
