"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csapat_hosszútávúszás_a_2015-ös_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszútávúszás_a_2015-ös_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Férfi_10_kilométeres_hosszútávúszás_a_2015-ös_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszútávúszás_a_2015-ös_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Férfi_25_kilométeres_hosszútávúszás_a_2015-ös_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszútávúszás_a_2015-ös_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Férfi_5_kilométeres_hosszútávúszás_a_2015-ös_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszútávúszás_a_2015-ös_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_10_kilométeres_hosszútávúszás_a_2015-ös_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszútávúszás_a_2015-ös_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_25_kilométeres_hosszútávúszás_a_2015-ös_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszútávúszás_a_2015-ös_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2015-ös_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszútávúszás_a_2015-ös_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Kategória:Hosszútávúszás_a_2015-ös_úszó-világbajnokságon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hosszútávúszás_a_2015-ös_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Hosszútávúszás a 2015-ös úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Kategória:Hosszútávúszás_a_2015-ös_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1334149
"http://hu.dbpedia.org/resource/Kategória:Hosszútávúszás_a_2015-ös_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",16749619
"http://hu.dbpedia.org/resource/Kategória:Hosszútávúszás_a_2015-ös_úszó-világbajnokságon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2015-ös_úszó-világbajnokság"
"http://hu.dbpedia.org/resource/Kategória:Hosszútávúszás_a_2015-ös_úszó-világbajnokságon","http://www.w3.org/2004/02/skos/core#prefLabel","Hosszútávúszás a 2015-ös úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Kategória:Hosszútávúszás_a_2015-ös_úszó-világbajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hosszútávúszás_a_2015-ös_úszó-világbajnokságon?oldid=16749619&ns=14"
