"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pandadiplomácia","http://www.w3.org/2000/01/rdf-schema#label","Pandadiplomácia"
"http://hu.dbpedia.org/resource/Pandadiplomácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomácia"
"http://hu.dbpedia.org/resource/Pandadiplomácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_politikai_élete"
"http://hu.dbpedia.org/resource/Pandadiplomácia","http://dbpedia.org/ontology/wikiPageID",1529511
"http://hu.dbpedia.org/resource/Pandadiplomácia","http://dbpedia.org/ontology/wikiPageRevisionID",23563124
"http://hu.dbpedia.org/resource/Pandadiplomácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Pandadiplomácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pandadiplomácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Pandadiplomácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pandadiplomácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Pandadiplomácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pandadiplomácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Pandadiplomácia","http://dbpedia.org/ontology/abstract","A pandadiplomácia egy fogalom a nemzetközi diplomáciában, mely Kína óriáspandák diplomáciai ajándékként való használatát takarja. Ennek hagyománya a Tang-dinasztia idejére nyúlik vissza, amikor is Vu Cö-tien (Wu Ze-tian) kínai anyacsászárné (625–705) egy pár pandát küldött a japán uralkodónak."
"http://hu.dbpedia.org/resource/Pandadiplomácia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pandadiplomácia?oldid=23563124&ns=0"
"http://hu.dbpedia.org/resource/Pandadiplomácia","http://dbpedia.org/ontology/wikiPageLength",14982
"http://hu.dbpedia.org/resource/Pandadiplomácia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pandadiplomácia"
"http://hu.wikipedia.org/wiki/Pandadiplomácia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pandadiplomácia"
