"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_főút_(Mexikó)","http://www.w3.org/2000/01/rdf-schema#label","1-es főút (Mexikó)"
"http://hu.dbpedia.org/resource/1-es_főút_(Mexikó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07x1kd"
"http://hu.dbpedia.org/resource/1-es_főút_(Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_szövetségi_főútjai"
"http://hu.dbpedia.org/resource/1-es_főút_(Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Alsó-Kalifornia_közlekedése"
"http://hu.dbpedia.org/resource/1-es_főút_(Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Kalifornia_közlekedése"
"http://hu.dbpedia.org/resource/1-es_főút_(Mexikó)","http://dbpedia.org/ontology/wikiPageID",1027351
"http://hu.dbpedia.org/resource/1-es_főút_(Mexikó)","http://dbpedia.org/ontology/wikiPageRevisionID",23250650
"http://hu.dbpedia.org/resource/1-es_főút_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_főút_infobox"
"http://hu.dbpedia.org/resource/1-es_főút_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó_főútjai"
"http://hu.dbpedia.org/resource/1-es_főút_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1-es_főút_(Mexikó)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Tijuana"
"http://hu.dbpedia.org/resource/1-es_főút_(Mexikó)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Cabo_San_Lucas"
"http://hu.dbpedia.org/resource/1-es_főút_(Mexikó)","http://hu.dbpedia.org/property/hossza",1695.2
"http://hu.dbpedia.org/resource/1-es_főút_(Mexikó)","http://hu.dbpedia.org/property/kép","Carretera federal 1.svg"
"http://hu.dbpedia.org/resource/1-es_főút_(Mexikó)","http://hu.dbpedia.org/property/száma",1
"http://hu.dbpedia.org/resource/1-es_főút_(Mexikó)","http://hu.dbpedia.org/property/térkép","Mexikó 1-es út.png"
"http://hu.dbpedia.org/resource/1-es_főút_(Mexikó)","http://hu.dbpedia.org/property/államok","http://hu.dbpedia.org/resource/Alsó-Kalifornia"
"http://hu.dbpedia.org/resource/1-es_főút_(Mexikó)","http://hu.dbpedia.org/property/államok","http://hu.dbpedia.org/resource/Déli-Alsó-Kalifornia"
"http://hu.dbpedia.org/resource/1-es_főút_(Mexikó)","http://dbpedia.org/ontology/abstract","A mexikói 1-es szövetségi főút a Kaliforniai-félsziget teljes hosszán halad végig (ezért nevezik Carretera Transpeninsularnak, azaz félszigeten keresztülvezető útnak is). Északi vége Tijuanában van az Amerikai Egyesült Államok határán, déli vége a félsziget csúcsán, városában. északra, Parador Punta Prietánál kelet felé elágazik, ez az ág elvisz . Korábban ez önálló szövetségi főút volt, 12-es számmal, de ma ez az ág is az 1-es része. Emellett Alsó-Kalifornia területén egy rövid, Déli-Alsó-Kalifornia területén 11 rövid és egy hosszabb kiágazása van még, melyek falvakhoz és repülőterekhez vezetnek."
"http://hu.dbpedia.org/resource/1-es_főút_(Mexikó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1-es_főút_(Mexikó)?oldid=23250650&ns=0"
"http://hu.dbpedia.org/resource/1-es_főút_(Mexikó)","http://dbpedia.org/ontology/wikiPageLength",8259
"http://hu.dbpedia.org/resource/1-es_főút_(Mexikó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1-es_főút_(Mexikó)"
"http://hu.dbpedia.org/resource/12-es_főút_(Mexikó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1-es_főút_(Mexikó)"
"http://hu.wikipedia.org/wiki/1-es_főút_(Mexikó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1-es_főút_(Mexikó)"
