"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wanako_Studios","http://www.w3.org/2000/01/rdf-schema#label","Wanako Studios"
"http://hu.dbpedia.org/resource/Wanako_Studios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280h2m"
"http://hu.dbpedia.org/resource/Wanako_Studios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/Wanako_Studios","http://dbpedia.org/ontology/wikiPageID",825512
"http://hu.dbpedia.org/resource/Wanako_Studios","http://dbpedia.org/ontology/wikiPageRevisionID",21712206
"http://hu.dbpedia.org/resource/Wanako_Studios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/company/wanako-games"
"http://hu.dbpedia.org/resource/Wanako_Studios","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080713084125/http:/www.wanakogames.com/"
"http://hu.dbpedia.org/resource/Wanako_Studios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Wanako_Studios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wanako_Studios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Wanako_Studios","http://dbpedia.org/ontology/abstract","A Wanako Studios egy Chilei videójáték fejlesztő csapat, akik a tulajdonában vannak. Jelenleg letölthető játékokat fejlesztenek Nintendo Wiire, Playstation Networkre és az Xbox 360 online felületére, az Xbox Live Arcadere. Korábban a Wild Tangentnek fejlesztettek, például a Jewel Thief és a Blachawk Striker 2 játékokat. Dolgoztak még a THQnak és a Ford Motor Companynak. Legutóbbi játékaik Playstation Networkre a Tetris és Xbox Live Arcadre a ."
"http://hu.dbpedia.org/resource/Wanako_Studios","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wanako_Studios?oldid=21712206&ns=0"
"http://hu.dbpedia.org/resource/Wanako_Studios","http://dbpedia.org/ontology/wikiPageLength",2861
"http://hu.dbpedia.org/resource/Wanako_Studios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wanako_Studios"
"http://hu.wikipedia.org/wiki/Wanako_Studios","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wanako_Studios"
