"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szőlőssérsek","http://www.w3.org/2000/01/rdf-schema#label","Szőlőssérsek"
"http://hu.dbpedia.org/resource/Szőlőssérsek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd7jt"
"http://hu.dbpedia.org/resource/Szőlőssérsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_ideiglenes_településnevei"
"http://hu.dbpedia.org/resource/Szőlőssérsek","http://dbpedia.org/ontology/wikiPageID",845165
"http://hu.dbpedia.org/resource/Szőlőssérsek","http://dbpedia.org/ontology/wikiPageRevisionID",10454194
"http://hu.dbpedia.org/resource/Szőlőssérsek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sérsekszőlős"
"http://hu.dbpedia.org/resource/Szőlőssérsek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szőlőssérsek?oldid=10454194&ns=0"
"http://hu.dbpedia.org/resource/Szőlőssérsek","http://dbpedia.org/ontology/wikiPageLength",79
"http://hu.dbpedia.org/resource/Szőlőssérsek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szőlőssérsek"
"http://hu.wikipedia.org/wiki/Szőlőssérsek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szőlőssérsek"
