"subject","predicate","object"
"http://hu.dbpedia.org/resource/(11226)_1999_JO36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(11226)_1999_JO36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(11226)_1999_JO36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(11226)_1999_JO36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(11226)_1999_JO36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(11226)_1999_JO36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(11226)_1999_JO36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(11226)_1999_JO36","http://www.w3.org/2000/01/rdf-schema#label","(11226) 1999 JO36"
"http://hu.dbpedia.org/resource/(11226)_1999_JO36","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(11226)_1999_JO36","http://dbpedia.org/ontology/wikiPageID",837711
"http://hu.dbpedia.org/resource/(11226)_1999_JO36","http://dbpedia.org/ontology/wikiPageRevisionID",23510883
"http://hu.dbpedia.org/resource/(11226)_1999_JO36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(11226)_1999_JO36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(11226)_1999_JO36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(11226)_1999_JO36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(11226)_1999_JO36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(11226)_1999_JO36","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/(11226)_1999_JO36","http://hu.dbpedia.org/property/altNevek",1969
"http://hu.dbpedia.org/resource/(11226)_1999_JO36","http://hu.dbpedia.org/property/aphélium",474316969
"http://hu.dbpedia.org/resource/(11226)_1999_JO36","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(11226)_1999_JO36","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/(11226)_1999_JO36","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(11226)_1999_JO36","http://hu.dbpedia.org/property/excentricitás",0.048
"http://hu.dbpedia.org/resource/(11226)_1999_JO36","http://hu.dbpedia.org/property/felfedezésIdeje",1999
"http://hu.dbpedia.org/resource/(11226)_1999_JO36","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(11226)_1999_JO36","http://hu.dbpedia.org/property/felfedező","LINEAR"
"http://hu.dbpedia.org/resource/(11226)_1999_JO36","http://hu.dbpedia.org/property/felszállóCsomó",214.203
"http://hu.dbpedia.org/resource/(11226)_1999_JO36","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(11226)_1999_JO36","http://hu.dbpedia.org/property/félNagytengely",452472463
"http://hu.dbpedia.org/resource/(11226)_1999_JO36","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(11226)_1999_JO36","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(11226)_1999_JO36","http://hu.dbpedia.org/property/inklináció",9.516
"http://hu.dbpedia.org/resource/(11226)_1999_JO36","http://hu.dbpedia.org/property/közepesAnomália",81.121
"http://hu.dbpedia.org/resource/(11226)_1999_JO36","http://hu.dbpedia.org/property/név",1999
"http://hu.dbpedia.org/resource/(11226)_1999_JO36","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(11226)_1999_JO36","http://hu.dbpedia.org/property/perihélium",430627958
"http://hu.dbpedia.org/resource/(11226)_1999_JO36","http://hu.dbpedia.org/property/perihéliumSzöge",58.386
"http://hu.dbpedia.org/resource/(11226)_1999_JO36","http://hu.dbpedia.org/property/periódus",5.26
"http://hu.dbpedia.org/resource/(11226)_1999_JO36","http://hu.dbpedia.org/property/periódus",1921.32
"http://hu.dbpedia.org/resource/(11226)_1999_JO36","http://dbpedia.org/ontology/abstract","A (11226) 1999 JO36 a Naprendszer kisbolygóövében található aszteroida. A LINEAR projekt keretében fedezték fel 1999. május 10-én."
"http://hu.dbpedia.org/resource/(11226)_1999_JO36","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/(11226)_1999_JO36","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(11226)_1999_JO36?oldid=23510883&ns=0"
"http://hu.dbpedia.org/resource/(11226)_1999_JO36","http://dbpedia.org/ontology/wikiPageLength",1782
"http://hu.dbpedia.org/resource/(11226)_1999_JO36","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(11226)_1999_JO36"
"http://hu.wikipedia.org/wiki/(11226)_1999_JO36","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(11226)_1999_JO36"
