"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aon_Center_(Chicago)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chicago_felhőkarcolói"
"http://hu.dbpedia.org/resource/John_Hancock_Center","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chicago_felhőkarcolói"
"http://hu.dbpedia.org/resource/Kategória:Chicago_felhőkarcolói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Chicago_felhőkarcolói","http://www.w3.org/2000/01/rdf-schema#label","Chicago felhőkarcolói"
"http://hu.dbpedia.org/resource/Kategória:Chicago_felhőkarcolói","http://dbpedia.org/ontology/wikiPageID",1217484
"http://hu.dbpedia.org/resource/Kategória:Chicago_felhőkarcolói","http://dbpedia.org/ontology/wikiPageRevisionID",21498650
"http://hu.dbpedia.org/resource/Kategória:Chicago_felhőkarcolói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Chicago_felhőkarcolói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_felhőkarcolói"
"http://hu.dbpedia.org/resource/Kategória:Chicago_felhőkarcolói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chicago"
"http://hu.dbpedia.org/resource/Kategória:Chicago_felhőkarcolói","http://www.w3.org/2004/02/skos/core#prefLabel","Chicago felhőkarcolói"
"http://hu.dbpedia.org/resource/Kategória:Chicago_felhőkarcolói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Chicago_felhőkarcolói?oldid=21498650&ns=14"
"http://hu.dbpedia.org/resource/Willis_Tower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chicago_felhőkarcolói"
