"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_1._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Alfred_Micallef"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(selejtező_–_2._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Alfred_Micallef"
"http://hu.dbpedia.org/resource/Alfred_Micallef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alfred_Micallef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alfred_Micallef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alfred_Micallef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alfred_Micallef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alfred_Micallef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alfred_Micallef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alfred_Micallef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alfred_Micallef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alfred_Micallef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alfred_Micallef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alfred_Micallef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alfred_Micallef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfred_Micallef","http://www.w3.org/2000/01/rdf-schema#label","Alfred Micallef"
"http://hu.dbpedia.org/resource/Alfred_Micallef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alfred_Micallef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Alfred_Micallef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alfred_Micallef","http://dbpedia.org/ontology/wikiPageID",935473
"http://hu.dbpedia.org/resource/Alfred_Micallef","http://dbpedia.org/ontology/wikiPageRevisionID",20637809
"http://hu.dbpedia.org/resource/Alfred_Micallef","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=1489"
"http://hu.dbpedia.org/resource/Alfred_Micallef","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=3560&search=1"
"http://hu.dbpedia.org/resource/Alfred_Micallef","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.betstudy.com/soccer-stats/referee/224195/alfred-micallef/"
"http://hu.dbpedia.org/resource/Alfred_Micallef","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310185124/http:/scoreshelf.com/zjbb/en/Malta/MLT_AlfredMicallef%23%7Carchivedate=2016-03-10"
"http://hu.dbpedia.org/resource/Alfred_Micallef","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Malta/MLT_AlfredMicallef%7Ctitle=Alfred"
"http://hu.dbpedia.org/resource/Alfred_Micallef","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3544&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Alfred_Micallef","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/alfred-micallef/"
"http://hu.dbpedia.org/resource/Alfred_Micallef","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.alfred.micallef.1887.en.html"
"http://hu.dbpedia.org/resource/Alfred_Micallef","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.soccerway.com/referees/alfred-micaleff/224195/"
"http://hu.dbpedia.org/resource/Alfred_Micallef","http://xmlns.com/foaf/0.1/name","Alfred Micallef"
"http://hu.dbpedia.org/resource/Alfred_Micallef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alfred_Micallef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfred_Micallef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Alfred_Micallef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Alfred_Micallef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alfred_Micallef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Málta"
