"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arkhimédészi_csigasor","http://www.w3.org/2000/01/rdf-schema#label","Arkhimédészi csigasor"
"http://hu.dbpedia.org/resource/Arkhimédészi_csigasor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zc1"
"http://hu.dbpedia.org/resource/Arkhimédészi_csigasor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arkhimédész"
"http://hu.dbpedia.org/resource/Arkhimédészi_csigasor","http://dbpedia.org/ontology/wikiPageID",1116011
"http://hu.dbpedia.org/resource/Arkhimédészi_csigasor","http://dbpedia.org/ontology/wikiPageRevisionID",17515177
"http://hu.dbpedia.org/resource/Arkhimédészi_csigasor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csiga_(gép)"
"http://hu.dbpedia.org/resource/Arkhimédészi_csigasor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arkhimédészi_csigasor?oldid=17515177&ns=0"
"http://hu.dbpedia.org/resource/Arkhimédészi_csigasor","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/Arkhimédészi_csigasor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arkhimédészi_csigasor"
"http://hu.wikipedia.org/wiki/Arkhimédészi_csigasor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arkhimédészi_csigasor"
