"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hunor_és_Magor","http://www.w3.org/2000/01/rdf-schema#label","Hunor és Magor"
"http://hu.dbpedia.org/resource/Hunor_és_Magor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btwxj"
"http://hu.dbpedia.org/resource/Hunor_és_Magor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mitológia"
"http://hu.dbpedia.org/resource/Hunor_és_Magor","http://dbpedia.org/ontology/wikiPageID",199251
"http://hu.dbpedia.org/resource/Hunor_és_Magor","http://dbpedia.org/ontology/wikiPageRevisionID",23625959
"http://hu.dbpedia.org/resource/Hunor_és_Magor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05000/05091/"
"http://hu.dbpedia.org/resource/Hunor_és_Magor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09900/09900/09900.pdf"
"http://hu.dbpedia.org/resource/Hunor_és_Magor","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00001/00099/pdf/ITK_00099_1913_01_028-059.pdf"
"http://hu.dbpedia.org/resource/Hunor_és_Magor","http://dbpedia.org/ontology/wikiPageExternalLink","https://edit.elte.hu/xmlui/bitstream/handle/10831/34360/Magyarsagtudomany_1942_I_Solymossy_Sandor.pdf%3Fsequence=2&isAllowed=y"
"http://hu.dbpedia.org/resource/Hunor_és_Magor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05000/05094/"
"http://hu.dbpedia.org/resource/Hunor_és_Magor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10600/10642/"
"http://hu.dbpedia.org/resource/Hunor_és_Magor","http://dbpedia.org/ontology/wikiPageExternalLink","https://edit.elte.hu/xmlui/bitstream/handle/10831/34360/Magyarsagtudomany_1942_I_Solymossy_Sandor.pdf%3Fsequence=2&amp;isAllowed=y"
"http://hu.dbpedia.org/resource/Hunor_és_Magor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08726/08726.pdf"
"http://hu.dbpedia.org/resource/Hunor_és_Magor","http://dbpedia.org/ontology/wikiPageExternalLink","http://publicatio.bibl.u-szeged.hu/9504/1/K%C3%B6z%C3%A9pkori%20eredetmond%C3%A1k.%20Gondolatok%20magunkr%C3%B3l%20%C3%A9s%20m%C3%A1sokr%C3%B3l.%20Jegyzet.%20Belvedere%20Meridionale%2C%20Szeged%202014.pdf"
"http://hu.dbpedia.org/resource/Hunor_és_Magor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04800/04833/"
"http://hu.dbpedia.org/resource/Hunor_és_Magor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/amagyarhonfogla00sebegoog"
"http://hu.dbpedia.org/resource/Hunor_és_Magor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00597/html/bh03.htm%2323_06"
"http://hu.dbpedia.org/resource/Hunor_és_Magor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/amagyarhonfogla01sebegoog"
"http://hu.dbpedia.org/resource/Hunor_és_Magor","http://dbpedia.org/ontology/wikiPageExternalLink","http://creation.com/images/pdfs/tj/j12_3/j12_3_314-338.pdf"
"http://hu.dbpedia.org/resource/Hunor_és_Magor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02249/"
"http://hu.dbpedia.org/resource/Hunor_és_Magor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Hunor_és_Magor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Hunor_és_Magor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Hunor_és_Magor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Hunor_és_Magor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hunor_és_Magor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hunor_és_Magor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Hunor_és_Magor","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Hunor_és_Magor","http://hu.dbpedia.org/property/url","https://edit.elte.hu/xmlui/bitstream/handle/10831/34360/Magyarsagtudomany_1942_I_Solymossy_Sandor.pdf%3Fsequence=2&isAllowed=y"
