"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ife","http://www.w3.org/2000/01/rdf-schema#label","Ife"
"http://hu.dbpedia.org/resource/Ife","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Ife","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Ife","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_települései"
"http://hu.dbpedia.org/resource/Ife","http://dbpedia.org/ontology/wikiPageID",1285770
"http://hu.dbpedia.org/resource/Ife","http://dbpedia.org/ontology/wikiPageRevisionID",20531003
"http://hu.dbpedia.org/resource/Ife","http://xmlns.com/foaf/0.1/name","Ife"
"http://hu.dbpedia.org/resource/Ife","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Ife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ife","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Ife","http://hu.dbpedia.org/property/kép","Faculty of Medicine, Obafemi Awolowo University, Ile-Ife, Osun State, Nigeria .jpg"
"http://hu.dbpedia.org/resource/Ife","http://hu.dbpedia.org/property/képaláírás","egyetemi épületek a városban"
"http://hu.dbpedia.org/resource/Ife","http://hu.dbpedia.org/property/név","Ife"
"http://hu.dbpedia.org/resource/Ife","http://hu.dbpedia.org/property/ország","Nigéria"
"http://hu.dbpedia.org/resource/Ife","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Ife","http://hu.dbpedia.org/property/közigazgatás","Osun"
"http://hu.dbpedia.org/resource/Ife","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Ife","http://dbpedia.org/ontology/abstract","Ife város Nigéria délnyugati részén, Osun államban, Lagostól kb. 220 km-re ÉK-re. Becslések alapján kb. 500 000 lakosa van. Kulturális és gazdasági központ, a környező mezőgazdasági vidék központja, ahol főleg jamszgyökeret, maniókát, kukoricát, dohányt és gyapotot termesztenek. Kakaó- és faanyagpiaca is jelentős. Valószínűleg ez a joruba etnikum legősibb városa, melynek eredetét Oduduwa törzsfőnökig vezetik vissza. Régészeti kutatások már a 6. század idejéből emberi jelenlét nyomait találták itt. A 13. század idején Ifében már kivételesen szép bronz- és terrakotta szoborfejeket alkottak. Jelentős vallási központ volt, amelyet a középkor végi nyugati írók a fekete világ (Fekete-Afrika) Rómájának, Thébájának és Sionjának neveztek. Ez a magas-fokú civilizáció a 18. század végén teljesen megsemmisült."
"http://hu.dbpedia.org/resource/Ife","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Nigéria"
"http://hu.dbpedia.org/resource/Ife","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ife?oldid=20531003&ns=0"
"http://hu.dbpedia.org/resource/Ife","http://dbpedia.org/ontology/wikiPageLength",1889
"http://hu.dbpedia.org/resource/Ife","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ife"
"http://hu.dbpedia.org/resource/Ile-Ife","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ife"
"http://hu.wikipedia.org/wiki/Ife","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ife"
