"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dogma_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Septicmen"
"http://hu.dbpedia.org/resource/Dogma_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Septicmen"
"http://hu.dbpedia.org/resource/Isolation","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Septicmen"
"http://hu.dbpedia.org/resource/Isolation","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Septicmen"
"http://hu.dbpedia.org/resource/Negative","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Septicmen"
"http://hu.dbpedia.org/resource/Negative","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Septicmen"
"http://hu.dbpedia.org/resource/Origo_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Septicmen"
"http://hu.dbpedia.org/resource/Origo_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Septicmen"
"http://hu.dbpedia.org/resource/Septicmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Septicmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Septicmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Septicmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Septicmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Septicmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Septicmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Septicmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Septicmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Septicmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Septicmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Septicmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Septicmen","http://www.w3.org/2000/01/rdf-schema#label","Septicmen"
"http://hu.dbpedia.org/resource/Septicmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Septicmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_metalegyüttesek"
"http://hu.dbpedia.org/resource/Septicmen","http://dbpedia.org/ontology/wikiPageID",1732200
"http://hu.dbpedia.org/resource/Septicmen","http://dbpedia.org/ontology/wikiPageRevisionID",23174280
"http://hu.dbpedia.org/resource/Septicmen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=DXFxrkwZK8I"
"http://hu.dbpedia.org/resource/Septicmen","http://dbpedia.org/ontology/wikiPageExternalLink","https://nuskull.hu/interjuk/septicmen-interju/"
"http://hu.dbpedia.org/resource/Septicmen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockgyemantok.hu/interjuk/157-septicmen-fertz-emberek"
"http://hu.dbpedia.org/resource/Septicmen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=y7TPc0E5CyU"
