"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Kafka","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Vladimir_Nabokov"
"http://hu.dbpedia.org/resource/Joanne_Harris","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Vladimir_Nabokov"
"http://hu.dbpedia.org/resource/John_Updike","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Vladimir_Nabokov"
"http://hu.dbpedia.org/resource/Lolita_(film,_1962)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Vladimir_Nabokov"
"http://hu.dbpedia.org/resource/Lolita_(film,_1962)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Vladimir_Nabokov"
"http://hu.dbpedia.org/resource/Lolita_(film,_1962)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Vladimir_Nabokov"
"http://hu.dbpedia.org/resource/Lolita_(film,_1962)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Vladimir_Nabokov"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Vladimir_Nabokov"
"http://hu.dbpedia.org/resource/Lolita_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Vladimir_Nabokov"
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Vladimir_Nabokov"
"http://hu.dbpedia.org/resource/Luzsin-védelem","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Vladimir_Nabokov"
"http://hu.dbpedia.org/resource/Vladimir_Nabokov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vladimir_Nabokov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vladimir_Nabokov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vladimir_Nabokov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vladimir_Nabokov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Vladimir_Nabokov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vladimir_Nabokov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vladimir_Nabokov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vladimir_Nabokov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Vladimir_Nabokov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vladimir_Nabokov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vladimir_Nabokov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vladimir_Nabokov","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Nabokov"
"http://hu.dbpedia.org/resource/Vladimir_Nabokov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f47xl"
"http://hu.dbpedia.org/resource/Vladimir_Nabokov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kritikusok"
"http://hu.dbpedia.org/resource/Vladimir_Nabokov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Vladimir_Nabokov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Vladimir_Nabokov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Vladimir_Nabokov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárok"
"http://hu.dbpedia.org/resource/Vladimir_Nabokov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigránsok_az_Orosz_Birodalomból_az_Amerikai_Egyesült_Államokba"
"http://hu.dbpedia.org/resource/Vladimir_Nabokov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Entomológusok"
"http://hu.dbpedia.org/resource/Vladimir_Nabokov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vladimir_Nabokov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balti_németek"
"http://hu.dbpedia.org/resource/Vladimir_Nabokov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vladimir_Nabokov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_költők"
"http://hu.dbpedia.org/resource/Vladimir_Nabokov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_írók"
"http://hu.dbpedia.org/resource/Vladimir_Nabokov","http://dbpedia.org/ontology/wikiPageID",221711
"http://hu.dbpedia.org/resource/Vladimir_Nabokov","http://dbpedia.org/ontology/wikiPageRevisionID",23452232
"http://hu.dbpedia.org/resource/Vladimir_Nabokov","http://dbpedia.org/ontology/wikiPageExternalLink","http://iroklub.napvilag.net/iras/39857"
