"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kristian_Birkeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kristian_Birkeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kristian_Birkeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kristian_Birkeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kristian_Birkeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kristian_Birkeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kristian_Birkeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kristian_Birkeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Kristian_Birkeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kristian_Birkeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kristian_Birkeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kristian_Birkeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Kristian_Birkeland","http://www.w3.org/2000/01/rdf-schema#label","Kristian Birkeland"
"http://hu.dbpedia.org/resource/Kristian_Birkeland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_fizikusok"
"http://hu.dbpedia.org/resource/Kristian_Birkeland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kristian_Birkeland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kristian_Birkeland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oslóiak"
"http://hu.dbpedia.org/resource/Kristian_Birkeland","http://dbpedia.org/ontology/wikiPageID",1561678
"http://hu.dbpedia.org/resource/Kristian_Birkeland","http://dbpedia.org/ontology/wikiPageRevisionID",22822133
"http://hu.dbpedia.org/resource/Kristian_Birkeland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171213204139/http:/www.dnva.no/binfil/download.php%3Ftid=44836"
"http://hu.dbpedia.org/resource/Kristian_Birkeland","http://dbpedia.org/ontology/wikiPageExternalLink","https://nbl.snl.no/Kristian_Birkeland"
"http://hu.dbpedia.org/resource/Kristian_Birkeland","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/norwegianaurorap01chririch%23page/n5/mode/2up"
"http://hu.dbpedia.org/resource/Kristian_Birkeland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dnva.no/binfil/download.php%3Ftid=44836"
"http://hu.dbpedia.org/resource/Kristian_Birkeland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plasma-universe.com/Kristian_Birkeland"
"http://hu.dbpedia.org/resource/Kristian_Birkeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kristian_Birkeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kristian_Birkeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kristian_Birkeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DNB"
"http://hu.dbpedia.org/resource/Kristian_Birkeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kristian_Birkeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Kristian_Birkeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Kristian_Birkeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kristian_Birkeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kristian_Birkeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Kristian_Birkeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Kristian_Birkeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kristian_Birkeland","http://hu.dbpedia.org/property/accessdate",2018-05-28
"http://hu.dbpedia.org/resource/Kristian_Birkeland","http://hu.dbpedia.org/property/author","Kristian Birkeland"
"http://hu.dbpedia.org/resource/Kristian_Birkeland","http://hu.dbpedia.org/property/format","PDF/EPub"
"http://hu.dbpedia.org/resource/Kristian_Birkeland","http://hu.dbpedia.org/property/házastárs","Ida Charlotte Hammer"
"http://hu.dbpedia.org/resource/Kristian_Birkeland","http://hu.dbpedia.org/property/kép","Kristian Birkeland.jpg"
