"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hattíni_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf"
"http://hu.dbpedia.org/resource/Hattíni_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://www.w3.org/2000/01/rdf-schema#label","III. Rajmund tripoliszi gróf"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01stw6"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tripolisz_grófjai"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1140-es_években_született_személyek"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1187-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toulouse-ház"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://dbpedia.org/ontology/wikiPageID",976337
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://dbpedia.org/ontology/wikiPageRevisionID",23447070
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://xmlns.com/foaf/0.1/name","III. Rajmund"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://xmlns.com/foaf/0.1/name","Tripoliszi Grófságcímzetes grófja"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://xmlns.com/foaf/0.1/name","Galileahercege"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://hu.dbpedia.org/property/author","Geoffrey Regan"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://hu.dbpedia.org/property/author","Amin Maalouf"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://hu.dbpedia.org/property/author","Steven Runciman"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://hu.dbpedia.org/property/előd","Bures-i Eschiva és Saint-Omer-i Valter"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Rajmund_tripoliszi_gróf"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://hu.dbpedia.org/property/halálozásiDátum",1187
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Tripoli_(Libanon)"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Bures-i_Eschiva_tripoliszi_grófné"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://hu.dbpedia.org/property/isbn",9789639648852
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://hu.dbpedia.org/property/kép","Raymond of Tripoli seal.jpg"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://hu.dbpedia.org/property/megnevezés","Tripoliszi Grófság címzetes grófja"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://hu.dbpedia.org/property/megnevezés","Galilea hercege"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://hu.dbpedia.org/property/név","III. Rajmund"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://hu.dbpedia.org/property/publisher","Európa"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://hu.dbpedia.org/property/publisher","Osiris"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://hu.dbpedia.org/property/publisher","GENERAL PRESS"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://hu.dbpedia.org/property/születésiDátum",1140
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://hu.dbpedia.org/property/title","A keresztes hadjáratok története"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://hu.dbpedia.org/property/title","A keresztes háborúk arab szemmel"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://hu.dbpedia.org/property/title","Oroszlánszívűek"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://hu.dbpedia.org/property/uralkodásKezdete",1152
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://hu.dbpedia.org/property/uralkodásKezdete",1174
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://hu.dbpedia.org/property/uralkodásVége",1187
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Rajmund_tripoliszi_gróf"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://hu.dbpedia.org/property/year",2012
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Hodierna_tripoliszi_grófné"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Rajmund_tripoliszi_gróf"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://dbpedia.org/ontology/abstract","III. Rajmund (kb. 1140 – 1187 szeptembere vagy októbere) Tripolisz grófja 1152-től 1187-ig és felesége, Eschiva révén Galilea hercege 1174-től 1187-ig. Fontos szerepet töltött be a Jeruzsálemi Királyságban a város 1187-es elestét megelőző időszakban; többek között régensi hatalmat gyakorolt IV. Balduin fiatalkorúsága idején és az V. Balduin halálát követő zűrzavaros időszakban is ő volt az egyik legnagyobb hatalommal bíró nemes a királyságban."
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Hodierna_tripoliszi_grófné"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Rajmund_tripoliszi_gróf"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Bures-i_Eschiva_tripoliszi_grófné"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Rajmund_tripoliszi_gróf"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Bures-i_Eschiva_tripoliszi_grófné"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/IV._Rajmund_tripoliszi_gróf"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._Rajmund_tripoliszi_gróf?oldid=23447070&ns=0"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://dbpedia.org/ontology/wikiPageLength",20195
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/III._Rajmund_tripoliszi_gróf"
"http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_őrgróf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf"
"http://hu.wikipedia.org/wiki/III._Rajmund_tripoliszi_gróf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/III._Rajmund_tripoliszi_gróf"
