"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://www.w3.org/2000/01/rdf-schema#label","Daphne Koster"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hága"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_női_labdarúgók"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ter_Leede_női_labdarúgói"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_női_labdarúgói"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_NJ/NY_Gotham_FC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Telstar_női_labdarúgói"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hágaiak"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AZ_Alkmaar_női_labdarúgói"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://dbpedia.org/ontology/wikiPageID",1683366
"http://hu.dbpedia.org/resource/Daphne_Koster","http://dbpedia.org/ontology/wikiPageRevisionID",23782202
"http://hu.dbpedia.org/resource/Daphne_Koster","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/players/daphne-koster/18167/%7Ctitle=soccerway.com%7Cpublisher=soccerway%7Cyear=2020%7Caccessdate=13"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soccerdonna.de/de/daphne-koster/profil/spieler_980.html%7Ctitle=soccerdonna.de%7Cpublisher=soccerdonna%7Cyear=2020%7Caccessdate=13"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playmakerstats.com/player.php%3Fid=117465%7Ctitle=playmakerstats.com%7Cpublisher=playmakerstats%7Cyear=2020%7Caccessdate=13"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_holland_női_Eb-keret"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_holland_női_Eb-keret"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://hu.dbpedia.org/property/cím","Holland női válogatott keretek"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://hu.dbpedia.org/property/kép","Daphne Koster.jpg"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://hu.dbpedia.org/property/képaláírás",2012
"http://hu.dbpedia.org/resource/Daphne_Koster","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Daphne_Koster","http://hu.dbpedia.org/property/név","Daphne Koster"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://hu.dbpedia.org/property/teljesNév","Daphne Helena Koster"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Daphne_Koster","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Daphne_Koster","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Daphne_Koster","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Daphne_Koster","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AZ_(női_csapat)"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VV_Ter_Leede_(női_csapat)"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Telstar_(női_csapat)"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Ajax_(női_csapat)"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NJ/NY_Gotham_FC"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://hu.dbpedia.org/property/állampolgárság","holland"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://hu.dbpedia.org/property/címstílus","background-color:#F1771D; color:#FFFFFF;"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://hu.dbpedia.org/property/juniorKlub","SVA Assendelft"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://hu.dbpedia.org/property/juniorOrszág","NED"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://hu.dbpedia.org/property/juniorÉvek",1987
"http://hu.dbpedia.org/resource/Daphne_Koster","http://hu.dbpedia.org/property/klubOrszág","NED"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://hu.dbpedia.org/property/klubOrszág","USA"
"http://hu.dbpedia.org/resource/Daphne_Koster","http://hu.dbpedia.org/property/klubfriss",2017-05-26
"http://hu.dbpedia.org/resource/Daphne_Koster","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Daphne_Koster","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Daphne_Koster","http://hu.dbpedia.org/property/meccsek",56
