"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruno_Thiry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_raliversenyzők"
"http://hu.dbpedia.org/resource/François_Duval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_raliversenyzők"
"http://hu.dbpedia.org/resource/Freddy_Loix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_raliversenyzők"
"http://hu.dbpedia.org/resource/Thierry_Neuville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_raliversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Belga_raliversenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belga_raliversenyzők","http://www.w3.org/2000/01/rdf-schema#label","Belga raliversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Belga_raliversenyzők","http://dbpedia.org/ontology/wikiPageID",508082
"http://hu.dbpedia.org/resource/Kategória:Belga_raliversenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",13399780
"http://hu.dbpedia.org/resource/Kategória:Belga_raliversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Belga_raliversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ralipilóták"
"http://hu.dbpedia.org/resource/Kategória:Belga_raliversenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Belga raliversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Belga_raliversenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belga_raliversenyzők?oldid=13399780&ns=14"
