"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szuszanoo","http://www.w3.org/2000/01/rdf-schema#label","Szuszanoo"
"http://hu.dbpedia.org/resource/Szuszanoo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01422v"
"http://hu.dbpedia.org/resource/Szuszanoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízistenek"
"http://hu.dbpedia.org/resource/Szuszanoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_mitológia"
"http://hu.dbpedia.org/resource/Szuszanoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viharistenek"
"http://hu.dbpedia.org/resource/Szuszanoo","http://dbpedia.org/ontology/wikiPageID",1096433
"http://hu.dbpedia.org/resource/Szuszanoo","http://dbpedia.org/ontology/wikiPageRevisionID",23428571
"http://hu.dbpedia.org/resource/Szuszanoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Szuszanoo","http://dbpedia.org/ontology/abstract","Takehaja Szuszanoo-no-Mikoto (建速須佐之男命, Takehaya Susanoo no mikoto) vagy Szuszanoo (須佐之男, スサノオ, Susanoo) a vihar és a tenger istene a sintó mitológiában. Nevében a „no mikoto” egy udvariassági jelző, amelynek jelentése „a nagy” vagy „a magasztos”. Felesége ."
"http://hu.dbpedia.org/resource/Szuszanoo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szuszanoo?oldid=23428571&ns=0"
"http://hu.dbpedia.org/resource/Szuszanoo","http://dbpedia.org/ontology/wikiPageLength",3880
"http://hu.dbpedia.org/resource/Szuszanoo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szuszanoo"
"http://hu.wikipedia.org/wiki/Szuszanoo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szuszanoo"
