"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aarhus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_kulturális_fővárosa"
"http://hu.dbpedia.org/resource/Sablon:Európa_kulturális_fővárosa","http://dbpedia.org/ontology/wikiPageID",510303
"http://hu.dbpedia.org/resource/Sablon:Európa_kulturális_fővárosa","http://dbpedia.org/ontology/wikiPageRevisionID",15696390
"http://hu.dbpedia.org/resource/Sablon:Európa_kulturális_fővárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_kulturális_fővárosa/lista"
"http://hu.dbpedia.org/resource/Sablon:Európa_kulturális_fővárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Európa_kulturális_fővárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Európa_kulturális_fővárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Európa_kulturális_fővárosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Európa_kulturális_fővárosa?oldid=15696390&ns=10"
"http://hu.dbpedia.org/resource/Amszterdam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_kulturális_fővárosa"
"http://hu.dbpedia.org/resource/Antwerpen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_kulturális_fővárosa"
"http://hu.dbpedia.org/resource/Athén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_kulturális_fővárosa"
"http://hu.dbpedia.org/resource/Avignon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_kulturális_fővárosa"
"http://hu.dbpedia.org/resource/Bergen_(Norvégia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_kulturális_fővárosa"
"http://hu.dbpedia.org/resource/Bologna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_kulturális_fővárosa"
"http://hu.dbpedia.org/resource/Brugge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_kulturális_fővárosa"
"http://hu.dbpedia.org/resource/Brüsszel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_kulturális_fővárosa"
"http://hu.dbpedia.org/resource/Cork","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_kulturális_fővárosa"
"http://hu.dbpedia.org/resource/Donostia-San_Sebastián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_kulturális_fővárosa"
"http://hu.dbpedia.org/resource/Dublin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_kulturális_fővárosa"
"http://hu.dbpedia.org/resource/Essen_(Észak-Rajna-Vesztfália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_kulturális_fővárosa"
"http://hu.dbpedia.org/resource/Firenze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_kulturális_fővárosa"
"http://hu.dbpedia.org/resource/Frízföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_kulturális_fővárosa"
"http://hu.dbpedia.org/resource/Genova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_kulturális_fővárosa"
"http://hu.dbpedia.org/resource/Glasgow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_kulturális_fővárosa"
"http://hu.dbpedia.org/resource/Graz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_kulturális_fővárosa"
"http://hu.dbpedia.org/resource/Guimarães","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_kulturális_fővárosa"
"http://hu.dbpedia.org/resource/Helsinki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_kulturális_fővárosa"
"http://hu.dbpedia.org/resource/Isztambul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_kulturális_fővárosa"
"http://hu.dbpedia.org/resource/Kassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_kulturális_fővárosa"
"http://hu.dbpedia.org/resource/Koppenhága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_kulturális_fővárosa"
"http://hu.dbpedia.org/resource/Krakkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_kulturális_fővárosa"
