"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turbán","http://www.w3.org/2000/01/rdf-schema#label","Turbán"
"http://hu.dbpedia.org/resource/Turbán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejfedők"
"http://hu.dbpedia.org/resource/Turbán","http://dbpedia.org/ontology/wikiPageID",1334021
"http://hu.dbpedia.org/resource/Turbán","http://dbpedia.org/ontology/wikiPageRevisionID",23646711
"http://hu.dbpedia.org/resource/Turbán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Turbán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turbán","http://dbpedia.org/ontology/abstract","A turbán a muszlim népeknél a férfiak kúpos alakú, hosszú kendőből csavart fejfedője."
"http://hu.dbpedia.org/resource/Turbán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turbán?oldid=23646711&ns=0"
"http://hu.dbpedia.org/resource/Turbán","http://dbpedia.org/ontology/wikiPageLength",1882
"http://hu.dbpedia.org/resource/Turbán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turbán"
"http://hu.wikipedia.org/wiki/Turbán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turbán"
