"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagrendszer","http://www.w3.org/2000/01/rdf-schema#label","Csillagrendszer"
"http://hu.dbpedia.org/resource/Csillagrendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jzc9"
"http://hu.dbpedia.org/resource/Csillagrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_alapfogalmak"
"http://hu.dbpedia.org/resource/Csillagrendszer","http://dbpedia.org/ontology/wikiPageID",990448
"http://hu.dbpedia.org/resource/Csillagrendszer","http://dbpedia.org/ontology/wikiPageRevisionID",23733746
"http://hu.dbpedia.org/resource/Csillagrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170224211403/http:/www.csillagaszat.hu/t%C3%A1rgymutat%C3%B3/csillagrendszer/"
"http://hu.dbpedia.org/resource/Csillagrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://apod.oa.uj.edu.pl/apod/ap020425.html"
"http://hu.dbpedia.org/resource/Csillagrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190403194118/http:/www.triplestarnews.com/"
"http://hu.dbpedia.org/resource/Csillagrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://apod.nasa.gov/apod/ap020911.html"
"http://hu.dbpedia.org/resource/Csillagrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://apod.nasa.gov/apod/ap030323.html"
"http://hu.dbpedia.org/resource/Csillagrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exoplanet.eoldal.hu/cikkek/nyitooldal/tobbszoros-csillagrendszerek-bolygokkal--.html"
"http://hu.dbpedia.org/resource/Csillagrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csillagrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csillagrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csillagrendszer","http://dbpedia.org/ontology/abstract","Csillagrendszernek nevezzük a csillagászatban az olyan csoportosulást, amiben több csillag található. Az ilyen rendszer fő jellemzője, hogy tagjai egymással gravitációs kölcsönhatásban vannak. A rendszeren belül a távolságok nem haladják meg a néhány tízezer csillagászati egységet. Nagyobb léptékben a galaxisokat, csillaghalmazokat is csillagrendszernek nevezik. A legismertebb csillagrendszer a Fiastyúk csillagkép, illetve a Tejútrendszer."
"http://hu.dbpedia.org/resource/Csillagrendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csillagrendszer?oldid=23733746&ns=0"
"http://hu.dbpedia.org/resource/Csillagrendszer","http://dbpedia.org/ontology/wikiPageLength",2890
"http://hu.dbpedia.org/resource/Csillagrendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csillagrendszer"
"http://hu.wikipedia.org/wiki/Csillagrendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csillagrendszer"
