"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babán_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csepeliek"
"http://hu.dbpedia.org/resource/Bácsi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csepeliek"
"http://hu.dbpedia.org/resource/Bátori_István_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csepeliek"
"http://hu.dbpedia.org/resource/Csepeli_Szabó_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csepeliek"
"http://hu.dbpedia.org/resource/Egresi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csepeliek"
"http://hu.dbpedia.org/resource/Fehér_Mihály_(ökölvívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csepeliek"
"http://hu.dbpedia.org/resource/Gaál_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csepeliek"
"http://hu.dbpedia.org/resource/Gere_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csepeliek"
"http://hu.dbpedia.org/resource/Glatz_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csepeliek"
"http://hu.dbpedia.org/resource/Gorjanc_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csepeliek"
"http://hu.dbpedia.org/resource/Hambalkó_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csepeliek"
"http://hu.dbpedia.org/resource/Horváth_István_(forradalmár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csepeliek"
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csepeliek"
"http://hu.dbpedia.org/resource/Kategória:A_Csepel_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csepeliek"
"http://hu.dbpedia.org/resource/Kertész_Péter_(pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csepeliek"
"http://hu.dbpedia.org/resource/Klauz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csepeliek"
"http://hu.dbpedia.org/resource/Lacza_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csepeliek"
"http://hu.dbpedia.org/resource/Nepp_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csepeliek"
"http://hu.dbpedia.org/resource/Németh_Ferenc_(öttusázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csepeliek"
"http://hu.dbpedia.org/resource/Németh_Szilárd_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csepeliek"
"http://hu.dbpedia.org/resource/Szabó_Szabolcs_(geográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csepeliek"
"http://hu.dbpedia.org/resource/Szervác_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csepeliek"
"http://hu.dbpedia.org/resource/Vellai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csepeliek"
"http://hu.dbpedia.org/resource/Városi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csepeliek"
"http://hu.dbpedia.org/resource/Zachar_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csepeliek"
"http://hu.dbpedia.org/resource/Zimonyi_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csepeliek"
"http://hu.dbpedia.org/resource/Kategória:Csepeliek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csepeliek","http://www.w3.org/2000/01/rdf-schema#label","Csepeliek"
"http://hu.dbpedia.org/resource/Kategória:Csepeliek","http://dbpedia.org/ontology/wikiPageID",1053884
"http://hu.dbpedia.org/resource/Kategória:Csepeliek","http://dbpedia.org/ontology/wikiPageRevisionID",16030359
"http://hu.dbpedia.org/resource/Kategória:Csepeliek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapestiek"
"http://hu.dbpedia.org/resource/Kategória:Csepeliek","http://www.w3.org/2004/02/skos/core#prefLabel","Csepeliek"
"http://hu.dbpedia.org/resource/Kategória:Csepeliek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csepeliek?oldid=16030359&ns=14"
