"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minusinski_orsókorong","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Minuszinszki_orsókorong"
"http://hu.dbpedia.org/resource/Minuszinszki_orsókorong","http://www.w3.org/2000/01/rdf-schema#label","Minuszinszki orsókorong"
"http://hu.dbpedia.org/resource/Minuszinszki_orsókorong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steppei_rovás"
"http://hu.dbpedia.org/resource/Minuszinszki_orsókorong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovásírás"
"http://hu.dbpedia.org/resource/Minuszinszki_orsókorong","http://dbpedia.org/ontology/wikiPageID",951143
"http://hu.dbpedia.org/resource/Minuszinszki_orsókorong","http://dbpedia.org/ontology/wikiPageRevisionID",20198647
"http://hu.dbpedia.org/resource/Minuszinszki_orsókorong","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=TyK8azCqC34C&pg=PA1"
"http://hu.dbpedia.org/resource/Minuszinszki_orsókorong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Minuszinszki_orsókorong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Minuszinszki_orsókorong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rovásgrafémák"
"http://hu.dbpedia.org/resource/Minuszinszki_orsókorong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rovásírás_emlékei"
"http://hu.dbpedia.org/resource/Minuszinszki_orsókorong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Minuszinszki_orsókorong","http://dbpedia.org/ontology/abstract","1948-ban Minuszinszk mellett Varvara Pavlovna Levasova a régészeti ásatásán egy egy kőből készült orsókorongot talált. A lelet 8–9. századi, jelenleg a Minuszinszki Helytörténeti Múzeumban található. Az orsókorong lapján keleti türk írással írt jelek vannak, az oldalán pedig egy kazáriai rovásírással írt felirat."
"http://hu.dbpedia.org/resource/Minuszinszki_orsókorong","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minuszinszki_orsókorong?oldid=20198647&ns=0"
"http://hu.dbpedia.org/resource/Minuszinszki_orsókorong","http://dbpedia.org/ontology/wikiPageLength",1656
"http://hu.dbpedia.org/resource/Minuszinszki_orsókorong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minuszinszki_orsókorong"
"http://hu.wikipedia.org/wiki/Minuszinszki_orsókorong","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minuszinszki_orsókorong"
