"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pataki_János_(ügyvéd)","http://www.w3.org/2000/01/rdf-schema#label","Pataki János (ügyvéd)"
"http://hu.dbpedia.org/resource/Pataki_János_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pataki_János_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Pataki_János_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1809-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pataki_János_(ügyvéd)","http://dbpedia.org/ontology/wikiPageID",1431555
"http://hu.dbpedia.org/resource/Pataki_János_(ügyvéd)","http://dbpedia.org/ontology/wikiPageRevisionID",22492117
"http://hu.dbpedia.org/resource/Pataki_János_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pataki_János_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Pataki_János_(ügyvéd)","http://dbpedia.org/ontology/abstract","Pataki János (Királyhelmec, 1809. – Szőlősvégardó, 1870. augusztus 2.) ügyvéd."
"http://hu.dbpedia.org/resource/Pataki_János_(ügyvéd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pataki_János_(ügyvéd)?oldid=22492117&ns=0"
"http://hu.dbpedia.org/resource/Pataki_János_(ügyvéd)","http://dbpedia.org/ontology/wikiPageLength",1797
"http://hu.dbpedia.org/resource/Pataki_János_(ügyvéd)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pataki_János_(ügyvéd)"
"http://hu.wikipedia.org/wiki/Pataki_János_(ügyvéd)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pataki_János_(ügyvéd)"
