"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vorticizmus","http://www.w3.org/2000/01/rdf-schema#label","Vorticizmus"
"http://hu.dbpedia.org/resource/Vorticizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01584j"
"http://hu.dbpedia.org/resource/Vorticizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modern_művészet"
"http://hu.dbpedia.org/resource/Vorticizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_mozgalmak"
"http://hu.dbpedia.org/resource/Vorticizmus","http://dbpedia.org/ontology/wikiPageID",829348
"http://hu.dbpedia.org/resource/Vorticizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23602893
"http://hu.dbpedia.org/resource/Vorticizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tate.org.uk/servlet/ViewWork%3Fworkid=8709"
"http://hu.dbpedia.org/resource/Vorticizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npg.org.uk/wyndhamlewis/index.html"
"http://hu.dbpedia.org/resource/Vorticizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110802154630/http:/www.tate.org.uk/britain/exhibitions/thevorticists/"
"http://hu.dbpedia.org/resource/Vorticizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tate.org.uk/collections/glossary/definition.jsp%3FentryId=312"
"http://hu.dbpedia.org/resource/Vorticizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vorticism.co.uk/"
"http://hu.dbpedia.org/resource/Vorticizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090402234107/http:/www.fullposter.com/snippets.php%3Fsnippet=133"
"http://hu.dbpedia.org/resource/Vorticizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vorticism.co.uk"
"http://hu.dbpedia.org/resource/Vorticizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Vorticizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vorticizmus","http://hu.dbpedia.org/property/date",20110802052005
"http://hu.dbpedia.org/resource/Vorticizmus","http://hu.dbpedia.org/property/date",20200814043954
"http://hu.dbpedia.org/resource/Vorticizmus","http://hu.dbpedia.org/property/url","http://www.vorticism.co.uk/"
"http://hu.dbpedia.org/resource/Vorticizmus","http://hu.dbpedia.org/property/url","http://www.tate.org.uk/collections/glossary/definition.jsp%3FentryId=312"
"http://hu.dbpedia.org/resource/Vorticizmus","http://dbpedia.org/ontology/abstract","A vorticizmus rövid életű, radikális avantgárd, modernista mozgalom a brit képzőművészetben és irodalomban, a 20. század elején. A mozgalom központja London volt, de nemzetközi volt megjelenésében és ambícióiban. A vorticisták jól elkülöníthető stílusa a gépkorszak formáit használja fel energikus képzelőerővel alkotáskor. Szándékoltan felkarolja a modernitást és elsöpri az . Fő alkotóművészei: Wyndham Lewis, Jacob Epstein és Henri Gaudier-Brzeska."
"http://hu.dbpedia.org/resource/Vorticizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vorticizmus?oldid=23602893&ns=0"
"http://hu.dbpedia.org/resource/Vorticizmus","http://dbpedia.org/ontology/wikiPageLength",6530
"http://hu.dbpedia.org/resource/Vorticizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vorticizmus"
"http://hu.wikipedia.org/wiki/Vorticizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vorticizmus"
