"subject","predicate","object"
"http://hu.dbpedia.org/resource/Major_János-díj","http://www.w3.org/2000/01/rdf-schema#label","Major János-díj"
"http://hu.dbpedia.org/resource/Major_János-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Major_János-díj","http://dbpedia.org/ontology/wikiPageID",348785
"http://hu.dbpedia.org/resource/Major_János-díj","http://dbpedia.org/ontology/wikiPageRevisionID",21287490
"http://hu.dbpedia.org/resource/Major_János-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~iput/netraf/index.html"
"http://hu.dbpedia.org/resource/Major_János-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110106184732/http:/tranzit.blog.hu/2008/06/30/dij_es_kituntetes"
"http://hu.dbpedia.org/resource/Major_János-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepiroktarsasaga.hu/index.php%3FGalleryId=5&mgallery_gid=5&pageid=14&mgalleryAction=Gallery&baseAction=Item&mgallerypicturectrlpage=2&pid=512&pictureAction=Item"
"http://hu.dbpedia.org/resource/Major_János-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305111344/http:/www.litera.hu/hirek/%E2%80%9Ebekotoutakon-kirandulunk%E2%80%9D"
"http://hu.dbpedia.org/resource/Major_János-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100829221721/http:/artportal.hu/lexikon/muveszek/major_janos"
"http://hu.dbpedia.org/resource/Major_János-díj","http://dbpedia.org/ontology/abstract","A Major János díjat a NETRAF alapította.Az első díjazott Schmidt Motor Péter volt 2007-ben, a díjat maga Major János adta át, március 14-én. A második Major-díjas Január Herceg, a díját 2007. május 18-án Major Jánostól vette át. Major Jánosnak 2008. október 27-én a Petőfi Irodalmi Múzeumban St. Auby adta át a két éve alapított díjat.2009. június 26-án Mécs Miklós kapta a Major János díjat."
"http://hu.dbpedia.org/resource/Major_János-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Major_János-díj?oldid=21287490&ns=0"
"http://hu.dbpedia.org/resource/Major_János-díj","http://dbpedia.org/ontology/wikiPageLength",1098
"http://hu.dbpedia.org/resource/Major_János-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Major_János-díj"
"http://hu.wikipedia.org/wiki/Major_János-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Major_János-díj"
