"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arien","http://www.w3.org/2000/01/rdf-schema#label","Arien"
"http://hu.dbpedia.org/resource/Arien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rb31"
"http://hu.dbpedia.org/resource/Arien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középföldeiek"
"http://hu.dbpedia.org/resource/Arien","http://dbpedia.org/ontology/wikiPageID",119437
"http://hu.dbpedia.org/resource/Arien","http://dbpedia.org/ontology/wikiPageRevisionID",22903409
"http://hu.dbpedia.org/resource/Arien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ainu"
"http://hu.dbpedia.org/resource/Arien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Arien","http://dbpedia.org/ontology/abstract","J. R. R. Tolkien történeteiben Arien egy a maiák közül. A Valák őt választották ki arra, hogy a Nap hajóját irányítsa. A Fák korában Arien viselte gondját a Laurelinnek. Tolkien egyes írásaiban megemlíti, hogy Arient Morgoth akarta asszonyának, és őt megbűvölve Arien ""meghalt"" (elhagyta testét), magára hagyva ezáltal a Napot, ami eztán irányítatlanul bolyong az égben. Az elvetett ötletek között az is megtalálható, hogy Arien Varda szolgálatában álló maia. Arról nem tudni, hogy Tolkien ezeket az elemeket valóban be akarta-e venni a szilmarilok mondakörbe, hiszen Tolkien már nem érte meg annak első kiadását. Arien szerelme Tilion, aki a Holdat irányítja. Mivel szeretnének, de mégsem tudnak találkozni a Nap és a Hold napszakja örök körforgásban követi egymást."
"http://hu.dbpedia.org/resource/Arien","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arien?oldid=22903409&ns=0"
"http://hu.dbpedia.org/resource/Arien","http://dbpedia.org/ontology/wikiPageLength",962
"http://hu.dbpedia.org/resource/Arien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arien"
"http://hu.wikipedia.org/wiki/Arien","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arien"
