"subject","predicate","object"
"http://hu.dbpedia.org/resource/ESRO–4","http://www.w3.org/2000/01/rdf-schema#label","ESRO–4"
"http://hu.dbpedia.org/resource/ESRO–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ESRO_műholdak"
"http://hu.dbpedia.org/resource/ESRO–4","http://dbpedia.org/ontology/wikiPageID",1089664
"http://hu.dbpedia.org/resource/ESRO–4","http://dbpedia.org/ontology/wikiPageRevisionID",22506095
"http://hu.dbpedia.org/resource/ESRO–4","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1972-092A%7Ctitle=ESRO%E2%80%934%7Caccessdate=2014-3-9%7Cpublisher=nasa.gov%7Carchiveurl=https:/web.archive.org/web/20121021044844/http:/nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1972-092A%23%7Carchivedate=2012-10-21"
"http://hu.dbpedia.org/resource/ESRO–4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=ESRO%E2%80%934%7Caccessdate=2014-3-9%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/ESRO–4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/1972.htm%7Ctitle=ESRO%E2%80%934%7Caccessdate=2014-3-9%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/ESRO–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ESRO–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/ESRO–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/ESRO–4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/ESRO–4","http://dbpedia.org/ontology/abstract","Az ESRO–4 az Európai Űrkutatási Szervezet (European Space Research Organization, ESRO) ionoszférakutató műholdja. 1972 novemberétől 1974 áprilisáig keringett a Föld körül."
"http://hu.dbpedia.org/resource/ESRO–4","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ESRO–4?oldid=22506095&ns=0"
"http://hu.dbpedia.org/resource/ESRO–4","http://dbpedia.org/ontology/wikiPageLength",2237
"http://hu.dbpedia.org/resource/ESRO–4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ESRO–4"
"http://hu.wikipedia.org/wiki/ESRO–4","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ESRO–4"
