"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prezentizmus_(időfilozófia)","http://www.w3.org/2000/01/rdf-schema#label","Prezentizmus (időfilozófia)"
"http://hu.dbpedia.org/resource/Prezentizmus_(időfilozófia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y0th"
"http://hu.dbpedia.org/resource/Prezentizmus_(időfilozófia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metafizika"
"http://hu.dbpedia.org/resource/Prezentizmus_(időfilozófia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idealizmus"
"http://hu.dbpedia.org/resource/Prezentizmus_(időfilozófia)","http://dbpedia.org/ontology/wikiPageID",1122404
"http://hu.dbpedia.org/resource/Prezentizmus_(időfilozófia)","http://dbpedia.org/ontology/wikiPageRevisionID",22328657
"http://hu.dbpedia.org/resource/Prezentizmus_(időfilozófia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prezentizmus_(időfilozófia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Prezentizmus_(időfilozófia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Prezentizmus_(időfilozófia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Prezentizmus_(időfilozófia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prezentizmus_(időfilozófia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Prezentizmus_(időfilozófia)","http://hu.dbpedia.org/property/cím","Filozófiai kislexikon"
"http://hu.dbpedia.org/resource/Prezentizmus_(időfilozófia)","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Prezentizmus_(időfilozófia)","http://hu.dbpedia.org/property/kiadó","Kossuth"
"http://hu.dbpedia.org/resource/Prezentizmus_(időfilozófia)","http://hu.dbpedia.org/property/év",1973
"http://hu.dbpedia.org/resource/Prezentizmus_(időfilozófia)","http://dbpedia.org/ontology/abstract","A prezentizmus szubjektív idealista filozófiai irányzat, tagadja a történettudomány objektivitását, azt a jelenlegi történések és vágyak múltba vetítésének tartja. Ezen elmélet szerint csak a jelen valódi. Bármely esemény vagy entitás, ami a múltban volt, vagy a jövőben lesz, nem létezik."
"http://hu.dbpedia.org/resource/Prezentizmus_(időfilozófia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prezentizmus_(időfilozófia)?oldid=22328657&ns=0"
"http://hu.dbpedia.org/resource/Prezentizmus_(időfilozófia)","http://dbpedia.org/ontology/wikiPageLength",4205
"http://hu.dbpedia.org/resource/Prezentizmus_(időfilozófia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prezentizmus_(időfilozófia)"
"http://hu.wikipedia.org/wiki/Prezentizmus_(időfilozófia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prezentizmus_(időfilozófia)"
