"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hunnia_Kuvasz_Tenyésztői_és_Kulturális_Egyesület","http://www.w3.org/2000/01/rdf-schema#label","Hunnia Kuvasz Tenyésztői és Kulturális Egyesület"
"http://hu.dbpedia.org/resource/Hunnia_Kuvasz_Tenyésztői_és_Kulturális_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutya"
"http://hu.dbpedia.org/resource/Hunnia_Kuvasz_Tenyésztői_és_Kulturális_Egyesület","http://dbpedia.org/ontology/wikiPageID",1619046
"http://hu.dbpedia.org/resource/Hunnia_Kuvasz_Tenyésztői_és_Kulturális_Egyesület","http://dbpedia.org/ontology/wikiPageRevisionID",21497976
"http://hu.dbpedia.org/resource/Hunnia_Kuvasz_Tenyésztői_és_Kulturális_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://hunniakuvasz.hu/"
"http://hu.dbpedia.org/resource/Hunnia_Kuvasz_Tenyésztői_és_Kulturális_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Hunnia_Kuvasz_Tenyésztői_és_Kulturális_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hunnia_Kuvasz_Tenyésztői_és_Kulturális_Egyesület","http://dbpedia.org/ontology/abstract","A Hunnia Kuvasz Egyesület (HKE) a kuvasz magyar kutyafajta megújításáért, új tenyésztői és tartói szemléletmód kialakításáért és ebből következően az elmúlt évtizedben tragikusan lecsökkent egyedlétszám megnöveléséért, a fajtán belüli biológiai sokszínűség helyreállításáért dolgozik. Ennek érdekében széleskörű társadalmi és tudományos konzultációt alakított ki, tudományos tanácsadók és testületek, gazdasági szereplők segítségét veszi igénybe a cél érdekében. A fajtát a maga értékeit megtartó, népszerűsítő, kulturális értékeire alapvetően építő stratégiánkkal képviseli és gondolja újra a szakmai programokat, a tenyésztést. Fontosnak ítéli az eredeti feladatkörből eredő képességek megtartását, illetve rehabilitációját a kennel-tenyésztett állomány potenciáljának hangsúlyos növelése érdekében. A HKE egyesületi formában működő közösség, amely civil szervezet lévén a magyar civil társadalom aktív része. Hasznos alkotóelem kíván lenni a társadalomépítés, a hobbi- és szabadidősport, a természet- és környezetvédelem, illetve a kiegyensúlyozott emberi élet megélésének érdekében. A Hunnia Kuvasz Tenyésztői és Kulturális Egyesület elnöke Hajnal Gyöngyi . A Hunnia Kuvasz Tenyésztői és Kulturális Egyesület 2018. júliusában indult, amikor az alapítók eldöntötték, hogy egy független civil szervezeti formában szükséges megjeleníteni a kuvasz újragondolásával kapcsolatos gondolatokat és elképzeléseket. Az utóbbi évtizedek eredménye, hogy igazán szép kuvaszokat tudott teremteni. Viszont ez a szépség a korábban volt tapasztalható jóság rovására ment. A Hunnia Kuvasz Egyesület alapvető célja szép és jó kuvaszokat létrehozni. Az Egyesület modern tenyésztőszervezetként fogalmazza meg önmagát abban a hitben, hogy a fejlődés alapja a tagok ismereteinek, állományának és kapcsolatainak megerősítése. Hitük szerint a kuvasz fajta sikere eredeti karakterének helyreállításában és annak a társadalom felé való megfelelő kommunikációjában egyszerre rejlik. A típusos külsejű, erős karakterű, kiegyensúlyozott kuvasz méltóságteljes látvány, lojális társ és megbízható használati kutya. A HKE célja a magyar ember számára ilyen kuvaszokat kínálni fel. Egyben megteremteni olyan tenyésztői és tanácsadói bázist, amely minden segítséget megadhat a kezdő kuvaszosoknak részére. Az Egyesület megvalósítandó céljai között hangsúlyosan szerepel, hogy a közeli jövőben a teljes család szabadidős , aktív tevékenységként választja majd a kuvaszozást."
"http://hu.dbpedia.org/resource/Hunnia_Kuvasz_Tenyésztői_és_Kulturális_Egyesület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hunnia_Kuvasz_Tenyésztői_és_Kulturális_Egyesület?oldid=21497976&ns=0"
"http://hu.dbpedia.org/resource/Hunnia_Kuvasz_Tenyésztői_és_Kulturális_Egyesület","http://dbpedia.org/ontology/wikiPageLength",2680
"http://hu.dbpedia.org/resource/Hunnia_Kuvasz_Tenyésztői_és_Kulturális_Egyesület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hunnia_Kuvasz_Tenyésztői_és_Kulturális_Egyesület"
"http://hu.wikipedia.org/wiki/Hunnia_Kuvasz_Tenyésztői_és_Kulturális_Egyesület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hunnia_Kuvasz_Tenyésztői_és_Kulturális_Egyesület"
