"subject","predicate","object"
"http://hu.dbpedia.org/resource/(7298)_1992_WM5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(7298)_1992_WM5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(7298)_1992_WM5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(7298)_1992_WM5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(7298)_1992_WM5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(7298)_1992_WM5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(7298)_1992_WM5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(7298)_1992_WM5","http://www.w3.org/2000/01/rdf-schema#label","(7298) 1992 WM5"
"http://hu.dbpedia.org/resource/(7298)_1992_WM5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h974h_"
"http://hu.dbpedia.org/resource/(7298)_1992_WM5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(7298)_1992_WM5","http://dbpedia.org/ontology/wikiPageID",670487
"http://hu.dbpedia.org/resource/(7298)_1992_WM5","http://dbpedia.org/ontology/wikiPageRevisionID",18229319
"http://hu.dbpedia.org/resource/(7298)_1992_WM5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(7298)_1992_WM5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(7298)_1992_WM5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(7298)_1992_WM5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(7298)_1992_WM5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(7298)_1992_WM5","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/(7298)_1992_WM5","http://hu.dbpedia.org/property/altNevek",1965
"http://hu.dbpedia.org/resource/(7298)_1992_WM5","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(7298)_1992_WM5","http://hu.dbpedia.org/property/aphélium",427493344
"http://hu.dbpedia.org/resource/(7298)_1992_WM5","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(7298)_1992_WM5","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(7298)_1992_WM5","http://hu.dbpedia.org/property/excentricitás",0.13
"http://hu.dbpedia.org/resource/(7298)_1992_WM5","http://hu.dbpedia.org/property/felfedezésIdeje","--11-26"
"http://hu.dbpedia.org/resource/(7298)_1992_WM5","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(7298)_1992_WM5","http://hu.dbpedia.org/property/felfedező","K. Suzuki és Urata Takesi"
"http://hu.dbpedia.org/resource/(7298)_1992_WM5","http://hu.dbpedia.org/property/felszállóCsomó",88.781
"http://hu.dbpedia.org/resource/(7298)_1992_WM5","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(7298)_1992_WM5","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(7298)_1992_WM5","http://hu.dbpedia.org/property/félNagytengely",378421936
"http://hu.dbpedia.org/resource/(7298)_1992_WM5","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(7298)_1992_WM5","http://hu.dbpedia.org/property/inklináció",8.315
"http://hu.dbpedia.org/resource/(7298)_1992_WM5","http://hu.dbpedia.org/property/közepesAnomália",111.388
"http://hu.dbpedia.org/resource/(7298)_1992_WM5","http://hu.dbpedia.org/property/név",1992
"http://hu.dbpedia.org/resource/(7298)_1992_WM5","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(7298)_1992_WM5","http://hu.dbpedia.org/property/perihélium",329350528
"http://hu.dbpedia.org/resource/(7298)_1992_WM5","http://hu.dbpedia.org/property/perihéliumSzöge",17.698
"http://hu.dbpedia.org/resource/(7298)_1992_WM5","http://hu.dbpedia.org/property/periódus",1469.52
"http://hu.dbpedia.org/resource/(7298)_1992_WM5","http://hu.dbpedia.org/property/periódus",4.02
