"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Johann_Urbanek"
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://www.w3.org/2000/01/rdf-schema#label","Johann Urbanek"
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h676vg"
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgók"
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Austria_Wien_labdarúgói"
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1934-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://dbpedia.org/ontology/wikiPageID",1175636
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://dbpedia.org/ontology/wikiPageRevisionID",18583935
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_Wundermannschaft_(1931–1933)"
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-osztrák_focista"
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://hu.dbpedia.org/property/halálozásiDátum",2000
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://hu.dbpedia.org/property/név","Johann Urbanek"
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://hu.dbpedia.org/property/születésiDátum",1910
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://hu.dbpedia.org/property/évek",1949
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://hu.dbpedia.org/property/évek",1947
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://hu.dbpedia.org/property/évek",1930
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://hu.dbpedia.org/property/évek",1931
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://hu.dbpedia.org/property/évek",1925
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sportclub_Wacker"
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nicholson_Vienna"
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Red_Star_Penzing"
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Austria_Wien"
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rapid_Oberlaa"
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Osztrák_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://hu.dbpedia.org/property/válogatottMeccsek",15
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://hu.dbpedia.org/property/válogatottOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://hu.dbpedia.org/property/válogatottOrszág","Náci"
"http://hu.dbpedia.org/resource/Johann_Urbanek","http://hu.dbpedia.org/property/válogatottÉvek",1941
